"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500399",0.200632,0.200632,0,0.837224,1.00407,0
"SPE01504252",-17.1571,-17.1571,0,0,0.652358,0
"SPE01505249",0.496445,0.496445,0,0.621402,1.01006,0
"SPE01505253",0.0529449,0.0529449,0,0.957792,1.00107,0
"SPE01505255",0.203929,0.203929,0,0.840538,1.00413,0
"SPE01900002",-1.20276,-1.20276,0,0.248754,0.975635,0
"SPE00300340",0.307961,0.307961,0,0.763674,1.00623,0
"SPE00100398",-0.770124,-0.770124,0,0.441426,0.984395,0
"SPE00100286",0.352074,0.352074,0,0.724854,1.00713,0
"SPE00200061",0.930298,0.930298,0,0.355122,1.01885,0
"SPE01900004",0.0479462,0.0479462,0,0.828364,1.00098,0
"SPE00100604",-0.20133,-0.20133,0,0.841292,0.995923,0
"SPE00201092",-5.16506,-5.16506,0,1.34218e-05,0.895363,0
"SPE00201515",-7.13137,-7.13137,0,6.4763e-10,0.855521,0
"SPE00200428",-0.334216,-0.334216,0,0.740656,0.993224,0
"SPE00201448",-2.12899,-2.12899,0,0.0377716,0.956865,0
"SPE01504085",0.638366,0.638366,0,0.527354,1.01293,0
"SPE01500690",-0.104347,-0.104347,0,0.860884,0.997881,0
"SPE00202175",-0.193018,-0.193018,0,0.849464,0.996084,0
"SPE00100035",-0.279152,-0.279152,0,0.739232,0.994352,0
"SPE00100575",0.165771,0.165771,0,0.868394,1.00336,0
"SPE00100577",0.373991,0.373991,0,0.711008,1.00758,0
"SPE00330006",-24.3025,-24.3025,0,0,0.507552,0
"SPE01900006",0.292542,0.292542,0,0.771348,1.00592,0
"SPE01503936",0.302769,0.302769,0,0.762086,1.00613,0
"SPE01503648",-0.418484,-0.418484,0,0.689646,0.991528,0
"SPE01504036",-0.256634,-0.256634,0,0.799174,0.994803,0
"SPE01504068",-0.14737,-0.14737,0,0.882924,0.997015,0
"SPE01504188",0.791219,0.791219,0,0.429868,1.01603,0
"SPE01503412",0.266302,0.266302,0,0.793604,1.00539,0
"SPE01503330",0.0717712,0.0717712,0,0.918316,1.00145,0
"SPE01503679",-0.582241,-0.582241,0,0.56225,0.988204,0
"SPE01503216",0.516448,0.516448,0,0.613296,1.01046,0
"SPE01503984",-1.36163,-1.36163,0,0.174958,0.972406,0
"SPE01504243",-0.860079,-0.860079,0,0.394422,0.982575,0
"SPE02300348",-0.0450768,-0.0450768,0,0.964082,0.999088,0
"SPE02300263",0.670861,0.670861,0,0.507162,1.01359,0
"SPE01505219",-0.239343,-0.239343,0,0.812288,0.995147,0
"SPE01502023",0.059867,0.059867,0,0.951684,1.00121,0
"SPE00400011",0.176484,0.176484,0,0.861608,1.00358,0
"SPE02300229",0.0535081,0.0535081,0,0.957338,1.00108,0
"SPE01503416",0.539213,0.539213,0,0.592472,1.01092,0
"SPE01503432",-46.9272,-46.9272,0,0,0.0490947,0
"SPE01503607",0.203483,0.203483,0,0.839244,1.00413,0
"SPE01503647",0.445544,0.445544,0,0.661424,1.00903,0
"SPE01500613",0.403891,0.403891,0,0.689716,1.00818,0
"SPE01600652",-8.8793,-8.8793,0,1.21474e-12,0.820027,0
"SPE01504020",-0.496963,-0.496963,0,0.621724,0.989927,0
"SPE01502057",-0.137845,-0.137845,0,0.891072,0.997204,0
"SPE01502096",-0.149996,-0.149996,0,0.856312,0.996956,0
"SPE01502047",0.211461,0.211461,0,0.832806,1.00429,0
"SPE01501204",-3.14233,-3.14233,0,0.00182074,0.936329,0
"SPE01501202",0.269957,0.269957,0,0.787194,1.00547,0
"SPE01501188",-46.8459,-46.8459,0,0,0.0507424,0
"SPE01500779",-0.432692,-0.432692,0,0.681934,0.991241,0
"SPE01502034",0.271728,0.271728,0,0.788246,1.0055,0
"SPE01502186",-0.219496,-0.219496,0,0.826546,0.995554,0
"SPE01502130",0.206197,0.206197,0,0.816444,1.00417,0
"SPE01502013",0.19729,0.19729,0,0.845354,1.004,0
"SPE01502143",-0.522155,-0.522155,0,0.60216,0.989421,0
"SPE01502123",0.611908,0.611908,0,0.544904,1.0124,0
"SPE01502127",0.433527,0.433527,0,0.665262,1.00879,0
"SPE01502112",-46.9345,-46.9345,0,0,0.0489442,0
"SPE01502131",-0.214087,-0.214087,0,0.830674,0.995663,0
"SPE00300050",-46.587,-46.587,0,0,0.0559884,0
"SPE00100513",-5.35461,-5.35461,0,4.64658e-06,0.891521,0
"SPE01502194",0.559431,0.559431,0,0.582392,1.01133,0
"SPE01502243",0.0800137,0.0800137,0,0.936254,1.00162,0
"SPE01502247",-5.00005,-5.00005,1,6.82802e-05,0.898712,0
"SPE01503006",-46.9258,-46.9258,0,0,0.0491231,0
"SPE01502095",-0.0641257,-0.0641257,0,0.887374,0.998704,0
"SPE01503083",-0.784294,-0.784294,0,0.434168,0.984106,0
"SPE01501196",0.765018,0.765018,0,0.445212,1.0155,0
"SPE01503989",0.197378,0.197378,0,0.84558,1.004,0
"SPE00307023",1.32026,1.32026,0,0.187962,1.02675,0
"SPE00310003",-0.0663424,-0.0663424,0,0.885708,0.998652,0
"SPE01503263",0.106458,0.106458,0,0.855692,1.00216,0
"SPE01500381",-4.11684,-4.11684,1,0.00611642,0.916619,0
"SPE01500404",-0.510596,-0.510596,0,0.621646,0.98966,0
"SPE01502070",-0.266493,-0.266493,0,0.792726,0.994604,0
