"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501155",0.978627,-1.27067,0,0.207882,0.978627,0
"SPE01502182",1.0119,0.706866,0,0.481564,1.0119,0
"SPE01501144",0.988359,-0.689371,0,0.503166,0.988359,0
"SPE01502109",1.00568,0.338425,0,0.735048,1.00568,0
"SPE01503918",0.992878,-0.43369,0,0.585628,0.992878,0
"SPE01501171",0.999443,-0.0277737,0,0.73648,0.999443,0
"SPE01501195",0.993737,-0.376691,0,0.713878,0.993737,0
"SPE01503080",0.995825,-0.247577,0,0.804888,0.995825,0
"SPE01502044",1.00839,0.500749,0,0.617164,1.00839,0
"SPE01501199",1.00458,0.280877,0,0.61483,1.00458,0
"SPE01501178",0.998372,-0.0997034,0,0.86485,0.998372,0
"SPE01501174",0.982824,-1.02772,0,0.325876,0.982824,0
"SPE01501161",1.01573,0.940173,0,0.357694,1.01573,0
"SPE01501198",0.787337,-12.6627,0,1.89409e-36,0.787337,0
"SPE01501145",0.977978,-1.30584,0,0.21818,0.977978,0
"SPE01503806",0.931711,-4.07526,0,0.000202406,0.931711,0
"SPE01503720",1.00031,0.0171609,0,0.929878,1.00031,0
"SPE01502045",0.993233,-0.396711,0,0.713182,0.993233,0
"SPE01502031",0.992726,-0.433132,0,0.66492,0.992726,0
"SPE01503053",1.01123,0.67081,0,0.504956,1.01123,0
"SPE01501149",0.989974,-0.594985,0,0.555178,0.989974,0
"SPE01501143",0.999826,-0.00932896,0,0.950112,0.999826,0
"SPE01502041",1.02217,1.31949,0,0.187474,1.02217,0
"SPE01501147",0.987775,-0.733098,0,0.485726,0.987775,0
"SPE01501214",1.00562,0.340162,0,0.745942,1.00562,0
"SPE02300100",0.998498,-0.0942269,0,0.767162,0.998498,0
"SPE01502197",1.00096,0.0509405,0,0.691082,1.00096,0
"SPE01501191",0.116812,-52.6461,0,0,0.116812,0
"SPE01502021",0.991887,-0.482842,0,0.629258,0.991887,0
"SPE01503074",0.0579716,-56.1129,0,0,0.0579716,0
"SPE01501152",0.98889,-0.661291,0,0.50851,0.98889,0
"SPE01501156",0.993782,-0.365396,0,0.727192,0.993782,0
"SPE01502172",0.981281,-1.12129,0,0.300982,0.981281,0
"SPE01501181",1.0213,1.26727,0,0.206126,1.0213,0
"SPE01503077",1.0026,0.16,0,0.75449,1.0026,0
"SPE01501173",0.982129,-1.06054,0,0.301488,0.982129,0
"SPE01501170",0.955061,-2.67573,0,0.00747862,0.955061,0
"SPE01501151",0.99133,-0.517622,0,0.605932,0.99133,0
"SPE01501172",1.02743,1.63285,0,0.102803,1.02743,0
"SPE01503279",0.988961,-0.652576,0,0.532406,0.988961,0
"SPE01504094",1.01139,0.683143,0,0.515004,1.01139,0
"SPE01503935",0.995961,-0.242358,0,0.809724,0.995961,0
"SPE01502175",1.01306,0.779306,0,0.437382,1.01306,0
"SPE01501154",0.989876,-0.605502,0,0.55014,0.989876,0
"SPE01501180",0.965021,-2.08079,0,0.0393686,0.965021,0
"SPE01501184",1.01359,0.815908,0,0.453514,1.01359,0
"SPE01501150",0.987501,-0.745811,0,0.457634,0.987501,0
"SPE01503036",0.978842,-1.25914,0,0.208632,0.978842,0
"SPE01501157",1.01036,0.618618,0,0.538272,1.01036,0
"SPE01502196",1.01634,0.972607,0,0.33093,1.01634,0
"SPE01501187",0.992413,-0.449578,0,0.65616,0.992413,0
"SPE01502252",0.98717,-0.769756,0,0.469924,0.98717,0
"SPE01501203",0.995586,-0.264807,0,0.79267,0.995586,0
"SPE01501185",0.06001,-55.993,0,0,0.06001,0
"SPE01503925",0.981882,-1.07565,0,0.292246,0.981882,0
"SPE01501153",0.0560625,-56.2261,0,0,0.0560625,0
"SPE01503076",1.00927,0.554219,0,0.5826,1.00927,0
"SPE02300061",0.989342,-0.635265,0,0.52553,0.989342,0
"SPE01501194",1.01258,0.747398,0,0.45672,1.01258,0
"SPE01502099",0.993806,-0.366112,0,0.718298,0.993806,0
"SPE01503051",0.999251,-0.0475599,0,0.853066,0.999251,0
"SPE01503970",0.987178,-0.77184,0,0.497786,0.987178,0
"SPE01501148",0.0571507,-56.1624,0,0,0.0571507,0
"SPE01501217",0.99494,-0.296213,0,0.759326,0.99494,0
"SPE01501205",0.991884,-0.479188,0,0.642882,0.991884,0
"SPE01502195",1.01319,0.787495,0,0.435758,1.01319,0
"SPE01502085",0.994519,-0.323616,0,0.74992,0.994519,0
"SPE02300325",0.978078,-1.308,0,0.19645,0.978078,0
"SPE01503975",1.00143,0.0898849,0,0.755334,1.00143,0
"SPE01502003",1.00317,0.192022,0,0.850394,1.00317,0
"SPE01501176",1.01981,1.17653,0,0.249762,1.01981,0
"SPE01501146",0.992058,-0.475201,0,0.637988,0.992058,0
"SPE01503084",0.970772,-1.74182,0,0.082467,0.970772,0
"SPE01502150",1.01387,0.832177,0,0.43876,1.01387,0
"SPE02300094",0.990558,-0.559649,0,0.58082,0.990558,0
"SPE01503929",0.991001,-0.537979,0,0.593674,0.991001,0
"SPE01501140",0.992797,-0.428044,0,0.669144,0.992797,0
"SPE01501179",1.00401,0.228978,0,0.549646,1.00401,0
"SPE01501182",0.998819,-0.0693311,0,0.94483,0.998819,0
"SPE01502046",1.01257,0.751827,0,0.4624,1.01257,0
