"value","plate","row","col","cid"
0.935141,14,"H",2,"SPE00330012"
1.01478,14,"D",2,"SPE00310023"
0.989605,14,"G",2,"SPE00200070"
0.978962,14,"A",2,"SPE00200463"
0.997084,14,"E",2,"SPE00100195"
0.914496,14,"C",2,"SPE01600365"
0.991211,14,"B",2,"SPE02300329"
0.998547,14,"F",2,"SPE00100492"
0.991434,14,"A",3,"SPE01503802"
0.988103,14,"F",3,"SPE00200115"
1.00202,14,"D",3,"SPE00100605"
1.01037,14,"E",3,"SPE01504228"
1.00266,14,"G",3,"SPE00100006"
1.0289,14,"B",3,"SPE01505257"
1.00387,14,"C",3,"SPE00201506"
0.939015,14,"H",3,"SPE00100101"
0.791255,14,"G",4,"SPE00100009"
0.964883,14,"A",4,"SPE01502236"
1.02893,14,"C",4,"SPE01500861"
0.826816,14,"E",4,"SPE00310010"
0.986371,14,"D",4,"SPE00200425"
0.795767,14,"B",4,"SPE00300147"
1.00362,14,"F",4,"SPE00307043"
0.967621,14,"H",4,"SPE00100194"
0.990997,14,"B",5,"SPE01502249"
0.867337,14,"C",5,"SPE01505144"
0.972942,14,"G",5,"SPE00100093"
1.01023,14,"A",5,"SPE00300037"
0.94269,14,"F",5,"SPE01505139"
1.00702,14,"D",5,"SPE00211066"
0.995562,14,"H",5,"SPE00100054"
1.01846,14,"E",5,"SPE00100050"
1.02089,14,"D",6,"SPE00310298"
0.990745,14,"A",6,"SPE01505328"
1.00377,14,"B",6,"SPE01500750"
0.942047,14,"H",6,"SPE00100005"
0.978991,14,"F",6,"SPE00307031"
0.98168,14,"E",6,"SPE00100139"
0.96218,14,"G",6,"SPE00100173"
0.99712,14,"C",6,"SPE00212097"
1.0174,14,"B",7,"SPE01501014"
1.00496,14,"A",7,"SPE01502083"
0.979187,14,"E",7,"SPE01504041"
0.999541,14,"H",7,"SPE01502227"
0.980349,14,"G",7,"SPE01504024"
0.99749,14,"D",7,"SPE01400242"
0.685363,14,"F",7,"SPE00200123"
1.00943,14,"C",7,"SPE10100009"
1.07135,14,"E",8,"SPE00200851"
0.991751,14,"G",8,"SPE00100103"
1.02196,14,"C",8,"SPE00100267"
0.975358,14,"D",8,"SPE00310038"
0.984003,14,"H",8,"SPE00100102"
1.01398,14,"A",8,"SPE01505395"
0.996013,14,"F",8,"SPE00310001"
0.815873,14,"B",8,"SPE01501183"
0.673397,14,"G",9,"SPE01505278"
1.01171,14,"B",9,"SPE01504206"
1.00918,14,"H",9,"SPE00100081"
0.0573918,14,"E",9,"SPE00200090"
0.653161,14,"A",9,"SPE01502232"
1.01303,14,"C",9,"SPE00300554"
0.969093,14,"F",9,"SPE00240927"
0.934222,14,"D",9,"SPE01401406"
0.986135,14,"G",10,"SPE00300222"
0.993415,14,"A",10,"SPE00100090"
1.00122,14,"H",10,"SPE00100105"
1.00835,14,"E",10,"SPE00100129"
0.985224,14,"F",10,"SPE00200759"
1.00282,14,"D",10,"SPE00205113"
0.996198,14,"C",10,"SPE00201513"
0.898805,14,"B",10,"SPE01500989"
1.00956,14,"E",11,"SPE00201281"
1.00732,14,"D",11,"SPE01600480"
0.826812,14,"A",11,"SPE00200007"
0.578249,14,"C",11,"SPE00210850"
0.996232,14,"B",11,"SPE00210206"
0.970201,14,"G",11,"SPE00201342"
1.01241,14,"H",11,"SPE00100290"
0.959232,14,"F",11,"SPE00100146"
