"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,1,"A",0.2685,"Spectrum","spo22"
1,17,1,"B",0.2895,"Spectrum","spo22"
1,17,1,"C",0.2924,"Spectrum","spo22"
1,17,1,"D",0.3046,"Spectrum","spo22"
1,17,1,"E",0.2878,"Spectrum","spo22"
1,17,1,"F",0.2958,"Spectrum","spo22"
1,17,1,"G",0.2949,"Spectrum","spo22"
1,17,1,"H",0.2683,"Spectrum","spo22"
1,17,2,"A",0.2698,"Spectrum","spo22"
1,17,2,"B",0.2962,"Spectrum","spo22"
1,17,2,"C",0.3133,"Spectrum","spo22"
1,17,2,"D",0.264,"Spectrum","spo22"
1,17,2,"E",0.3001,"Spectrum","spo22"
1,17,2,"F",0.3074,"Spectrum","spo22"
1,17,2,"G",0.3127,"Spectrum","spo22"
1,17,2,"H",0.2292,"Spectrum","spo22"
1,17,3,"A",0.2893,"Spectrum","spo22"
1,17,3,"B",0.3133,"Spectrum","spo22"
1,17,3,"C",0.3431,"Spectrum","spo22"
1,17,3,"D",0.3045,"Spectrum","spo22"
1,17,3,"E",0.3146,"Spectrum","spo22"
1,17,3,"F",0.3048,"Spectrum","spo22"
1,17,3,"G",0.327,"Spectrum","spo22"
1,17,3,"H",0.2846,"Spectrum","spo22"
1,17,4,"A",0.2963,"Spectrum","spo22"
1,17,4,"B",0.3289,"Spectrum","spo22"
1,17,4,"C",0.3251,"Spectrum","spo22"
1,17,4,"D",0.2229,"Spectrum","spo22"
1,17,4,"E",0.3102,"Spectrum","spo22"
1,17,4,"F",0.0406,"Spectrum","spo22"
1,17,4,"G",0.3183,"Spectrum","spo22"
1,17,4,"H",0.2968,"Spectrum","spo22"
1,17,5,"A",0.3192,"Spectrum","spo22"
1,17,5,"B",0.323,"Spectrum","spo22"
1,17,5,"C",0.3074,"Spectrum","spo22"
1,17,5,"D",0.3313,"Spectrum","spo22"
1,17,5,"E",0.428,"Spectrum","spo22"
1,17,5,"F",0.311,"Spectrum","spo22"
1,17,5,"G",0.3118,"Spectrum","spo22"
1,17,5,"H",0.2881,"Spectrum","spo22"
1,17,6,"A",0.3321,"Spectrum","spo22"
1,17,6,"B",0.332,"Spectrum","spo22"
1,17,6,"C",0.337,"Spectrum","spo22"
1,17,6,"D",0.3511,"Spectrum","spo22"
1,17,6,"E",0.3332,"Spectrum","spo22"
1,17,6,"F",0.3203,"Spectrum","spo22"
1,17,6,"G",0.3195,"Spectrum","spo22"
1,17,6,"H",0.312,"Spectrum","spo22"
1,17,7,"A",0.3211,"Spectrum","spo22"
1,17,7,"B",0.335,"Spectrum","spo22"
1,17,7,"C",0.3491,"Spectrum","spo22"
1,17,7,"D",0.3584,"Spectrum","spo22"
1,17,7,"E",0.3358,"Spectrum","spo22"
1,17,7,"F",0.3652,"Spectrum","spo22"
1,17,7,"G",0.3396,"Spectrum","spo22"
1,17,7,"H",0.3444,"Spectrum","spo22"
1,17,8,"A",0.3213,"Spectrum","spo22"
1,17,8,"B",0.3401,"Spectrum","spo22"
1,17,8,"C",0.3317,"Spectrum","spo22"
1,17,8,"D",0.3464,"Spectrum","spo22"
1,17,8,"E",0.3465,"Spectrum","spo22"
1,17,8,"F",0.3391,"Spectrum","spo22"
1,17,8,"G",0.0443,"Spectrum","spo22"
1,17,8,"H",0.3106,"Spectrum","spo22"
1,17,9,"A",0.2696,"Spectrum","spo22"
1,17,9,"B",0.3482,"Spectrum","spo22"
1,17,9,"C",0.3435,"Spectrum","spo22"
1,17,9,"D",0.3667,"Spectrum","spo22"
1,17,9,"E",0.3526,"Spectrum","spo22"
1,17,9,"F",0.0405,"Spectrum","spo22"
1,17,9,"G",0.3456,"Spectrum","spo22"
1,17,9,"H",0.3019,"Spectrum","spo22"
1,17,10,"A",0.0388,"Spectrum","spo22"
1,17,10,"B",0.2515,"Spectrum","spo22"
1,17,10,"C",0.3659,"Spectrum","spo22"
1,17,10,"D",0.0491,"Spectrum","spo22"
1,17,10,"E",0.3699,"Spectrum","spo22"
1,17,10,"F",0.3543,"Spectrum","spo22"
1,17,10,"G",0.35,"Spectrum","spo22"
1,17,10,"H",0.3129,"Spectrum","spo22"
1,17,11,"A",0.3237,"Spectrum","spo22"
1,17,11,"B",0.2789,"Spectrum","spo22"
1,17,11,"C",0.3492,"Spectrum","spo22"
1,17,11,"D",0.3583,"Spectrum","spo22"
1,17,11,"E",0.3468,"Spectrum","spo22"
1,17,11,"F",0.3257,"Spectrum","spo22"
1,17,11,"G",0.325,"Spectrum","spo22"
1,17,11,"H",0.3128,"Spectrum","spo22"
1,17,12,"A",0.3155,"Spectrum","spo22"
1,17,12,"B",0.038,"Spectrum","spo22"
1,17,12,"C",0.3244,"Spectrum","spo22"
1,17,12,"D",0.0392,"Spectrum","spo22"
1,17,12,"E",0.3093,"Spectrum","spo22"
1,17,12,"F",0.0389,"Spectrum","spo22"
1,17,12,"G",0.3193,"Spectrum","spo22"
1,17,12,"H",0.0384,"Spectrum","spo22"
2,17,1,"A",0.2948,"Spectrum","spo22"
2,17,1,"B",0.2939,"Spectrum","spo22"
2,17,1,"C",0.3123,"Spectrum","spo22"
2,17,1,"D",0.3067,"Spectrum","spo22"
2,17,1,"E",0.2902,"Spectrum","spo22"
2,17,1,"F",0.2989,"Spectrum","spo22"
2,17,1,"G",0.2872,"Spectrum","spo22"
2,17,1,"H",0.2717,"Spectrum","spo22"
2,17,2,"A",0.2992,"Spectrum","spo22"
2,17,2,"B",0.3136,"Spectrum","spo22"
2,17,2,"C",0.3187,"Spectrum","spo22"
2,17,2,"D",0.2752,"Spectrum","spo22"
2,17,2,"E",0.3063,"Spectrum","spo22"
2,17,2,"F",0.3147,"Spectrum","spo22"
2,17,2,"G",0.3263,"Spectrum","spo22"
2,17,2,"H",0.2136,"Spectrum","spo22"
2,17,3,"A",0.2934,"Spectrum","spo22"
2,17,3,"B",0.3274,"Spectrum","spo22"
2,17,3,"C",0.3379,"Spectrum","spo22"
2,17,3,"D",0.3012,"Spectrum","spo22"
2,17,3,"E",0.3365,"Spectrum","spo22"
2,17,3,"F",0.3158,"Spectrum","spo22"
2,17,3,"G",0.3018,"Spectrum","spo22"
2,17,3,"H",0.265,"Spectrum","spo22"
2,17,4,"A",0.3161,"Spectrum","spo22"
2,17,4,"B",0.326,"Spectrum","spo22"
2,17,4,"C",0.346,"Spectrum","spo22"
2,17,4,"D",0.2131,"Spectrum","spo22"
2,17,4,"E",0.3131,"Spectrum","spo22"
2,17,4,"F",0.0403,"Spectrum","spo22"
2,17,4,"G",0.3185,"Spectrum","spo22"
2,17,4,"H",0.2981,"Spectrum","spo22"
2,17,5,"A",0.3251,"Spectrum","spo22"
2,17,5,"B",0.3359,"Spectrum","spo22"
2,17,5,"C",0.3115,"Spectrum","spo22"
2,17,5,"D",0.3357,"Spectrum","spo22"
2,17,5,"E",0.4116,"Spectrum","spo22"
2,17,5,"F",0.3221,"Spectrum","spo22"
2,17,5,"G",0.3294,"Spectrum","spo22"
2,17,5,"H",0.29,"Spectrum","spo22"
2,17,6,"A",0.3211,"Spectrum","spo22"
2,17,6,"B",0.3268,"Spectrum","spo22"
2,17,6,"C",0.3319,"Spectrum","spo22"
2,17,6,"D",0.3501,"Spectrum","spo22"
2,17,6,"E",0.3355,"Spectrum","spo22"
2,17,6,"F",0.3153,"Spectrum","spo22"
2,17,6,"G",0.3213,"Spectrum","spo22"
2,17,6,"H",0.315,"Spectrum","spo22"
2,17,7,"A",0.3312,"Spectrum","spo22"
2,17,7,"B",0.339,"Spectrum","spo22"
2,17,7,"C",0.3427,"Spectrum","spo22"
2,17,7,"D",0.3317,"Spectrum","spo22"
2,17,7,"E",0.3341,"Spectrum","spo22"
2,17,7,"F",0.3266,"Spectrum","spo22"
2,17,7,"G",0.3156,"Spectrum","spo22"
2,17,7,"H",0.3212,"Spectrum","spo22"
2,17,8,"A",0.3191,"Spectrum","spo22"
2,17,8,"B",0.32,"Spectrum","spo22"
2,17,8,"C",0.333,"Spectrum","spo22"
2,17,8,"D",0.3388,"Spectrum","spo22"
2,17,8,"E",0.3417,"Spectrum","spo22"
2,17,8,"F",0.3398,"Spectrum","spo22"
2,17,8,"G",0.0431,"Spectrum","spo22"
2,17,8,"H",0.3017,"Spectrum","spo22"
2,17,9,"A",0.2644,"Spectrum","spo22"
2,17,9,"B",0.3349,"Spectrum","spo22"
2,17,9,"C",0.3392,"Spectrum","spo22"
2,17,9,"D",0.3506,"Spectrum","spo22"
2,17,9,"E",0.3527,"Spectrum","spo22"
2,17,9,"F",0.04,"Spectrum","spo22"
2,17,9,"G",0.3408,"Spectrum","spo22"
2,17,9,"H",0.3058,"Spectrum","spo22"
2,17,10,"A",0.0388,"Spectrum","spo22"
2,17,10,"B",0.2543,"Spectrum","spo22"
2,17,10,"C",0.3706,"Spectrum","spo22"
2,17,10,"D",0.0569,"Spectrum","spo22"
2,17,10,"E",0.3334,"Spectrum","spo22"
2,17,10,"F",0.316,"Spectrum","spo22"
2,17,10,"G",0.3431,"Spectrum","spo22"
2,17,10,"H",0.313,"Spectrum","spo22"
2,17,11,"A",0.3004,"Spectrum","spo22"
2,17,11,"B",0.2861,"Spectrum","spo22"
2,17,11,"C",0.351,"Spectrum","spo22"
2,17,11,"D",0.3501,"Spectrum","spo22"
2,17,11,"E",0.3218,"Spectrum","spo22"
2,17,11,"F",0.3276,"Spectrum","spo22"
2,17,11,"G",0.3246,"Spectrum","spo22"
2,17,11,"H",0.3211,"Spectrum","spo22"
2,17,12,"A",0.3211,"Spectrum","spo22"
2,17,12,"B",0.0383,"Spectrum","spo22"
2,17,12,"C",0.3222,"Spectrum","spo22"
2,17,12,"D",0.0391,"Spectrum","spo22"
2,17,12,"E",0.3126,"Spectrum","spo22"
2,17,12,"F",0.0385,"Spectrum","spo22"
2,17,12,"G",0.3163,"Spectrum","spo22"
2,17,12,"H",0.0384,"Spectrum","spo22"
