"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503257",0,-1.25119,0,0.22726,0.968355,0
"SPE01503105",0,0.239886,0,0.812438,1.00613,0
"SPE01503214",0,0.296929,0,0.766548,1.00749,0
"SPE01502018",0,-1.32581,0,0.220742,0.96669,0
"SPE01502001",0,-1.57645,0,0.119942,0.960291,0
"SPE01502059",0,-0.720431,0,0.490838,0.981732,0
"SPE01503070",0,-0.574521,0,0.565708,0.985516,0
"SPE01503206",0,0.793517,0,0.42828,1.02,0
"SPE01503227",0,0.59391,0,0.578696,1.01486,0
"SPE01502153",0,-5.90775,0,8.98512e-09,0.851076,0
"SPE01502084",0,-0.76969,0,0.4463,0.98054,0
"SPE01503041",0,-0.410467,0,0.682338,0.989622,0
"SPE01501201",0,-2.04631,0,0.102586,0.948632,0
"SPE01503215",0,1.12469,0,0.267454,1.02831,0
"SPE01503267",0,0.800296,0,0.49233,1.02001,0
"SPE01503231",0,-0.0591834,0,0.667176,0.998645,0
"SPE01502111",0,0.211069,0,0.603514,1.00515,0
"SPE01502232",0,-33.6423,0,0,0.151565,0
"SPE01502039",0,-1.89845,0,0.0948278,0.951942,0
"SPE01502037",0,-2.27611,0,0.0732212,0.942852,0
"SPE01503115",0,-0.865598,0,0.479852,0.978486,0
"SPE01503240",0,0.906045,0,0.39372,1.02274,0
"SPE01503252",0,1.48755,0,0.141821,1.03747,0
"SPE01503127",0,-34.2423,0,0,0.136326,0
"SPE01502107",0,-0.722196,0,0.470414,0.981795,0
"SPE01503002",0,-0.516409,0,0.572174,0.986768,0
"SPE01502053",0,-2.34869,0,0.07804,0.941056,0
"SPE01502089",0,-1.92169,0,0.0551254,0.951509,0
"SPE01503043",0,1.22861,0,0.308794,1.03119,0
"SPE01503086",0,1.39329,0,0.209204,1.03529,0
"SPE01503228",0,-0.365062,0,0.655036,0.990945,0
"SPE01503250",0,0.972725,0,0.330726,1.02453,0
"SPE01503203",0,1.17766,0,0.2619,1.02981,0
"SPE01502249",0,1.97075,0,0.076418,1.04955,0
"SPE01503108",0,-0.556775,0,0.617044,0.985807,0
"SPE01502108",0,-5.80617,0,1.60407e-07,0.853328,0
"SPE00231017",0,-6.05064,0,2.73738e-08,0.847583,0
"SPE01502102",0,-0.653618,0,0.513822,0.983529,0
"SPE01501200",0,-2.95193,0,0.00436554,0.925633,0
"SPE01503243",0,1.07494,0,0.293814,1.02704,0
"SPE01502203",0,0.581701,0,0.585044,1.01479,0
"SPE01502004",0,-2.14156,0,0.0333806,0.945947,0
"SPE01502005",0,-2.01564,0,0.0620296,0.949292,0
"SPE01503230",0,-1.00268,0,0.327544,0.974639,0
"SPE01503045",0,-0.308217,0,0.690074,0.99236,0
"SPE01503223",0,1.41197,0,0.191108,1.03549,0
"SPE01503117",0,1.21918,0,0.228218,1.0307,0
"SPE01503065",0,1.65222,0,0.298646,1.04203,0
"SPE01501215",0,-2.89321,0,0.00469324,0.927096,0
"SPE01503107",0,1.80047,0,0.0783186,1.04548,0
"SPE01502014",0,-0.521224,0,0.607662,0.986909,0
"SPE01502024",0,-1.4261,0,0.17874,0.963917,0
"SPE01503205",0,1.63261,0,0.118692,1.04108,0
"SPE01502101",0,-5.84666,0,1.60651e-08,0.85243,0
"SPE01502106",0,1.57379,0,0.135689,1.03959,0
"SPE01503121",0,-1.07822,0,0.335362,0.972649,0
"SPE01503262",0,-0.853751,0,0.430434,0.978337,0
"SPE01503204",0,1.46836,0,0.157134,1.03695,0
"SPE01502030",0,0.291029,0,0.422592,1.00707,0
"SPE01502015",0,-3.97916,0,0.000125461,0.899538,0
"SPE01502062",0,1.34083,0,0.24755,1.034,0
"SPE01502028",0,-1.82328,0,0.081871,0.954112,0
"SPE01502128",0,0.669365,0,0.53688,1.01701,0
"SPE01503104",0,0.250174,0,0.77083,1.00641,0
"SPE01502043",0,0.230985,0,0.755432,1.00572,0
"SPE01503106",0,-1.69203,0,0.0942736,0.95737,0
"SPE01502029",0,-0.986547,0,0.328444,0.975161,0
"SPE01502026",0,-0.853,0,0.39641,0.978519,0
"SPE01503276",0,2.00142,0,0.0471452,1.05044,0
"SPE01502050",0,-1.09785,0,0.290646,0.972398,0
"SPE01503042",0,-5.15044,0,5.02724e-07,0.87017,0
"SPE01503085",0,0.976623,0,0.344082,1.02455,0
"SPE01503069",0,0.493887,0,0.629314,1.01239,0
"SPE01503073",0,-0.372658,0,0.693648,0.990465,0
"SPE01502042",0,0.0571046,0,0.635878,1.00159,0
"SPE01503102",0,-1.27973,0,0.265916,0.967546,0
"SPE01503218",0,-0.139746,0,0.489068,0.996251,0
"SPE01502012",0,-0.692119,0,0.490534,0.982515,0
"SPE01501192",0,-0.206114,0,0.374334,0.995092,0
"SPE01503134",0,0.603575,0,0.548638,1.01519,0
