"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.558,"SpectrumTMP","m4ATP16"
1,1,1,"B",0.5371,"SpectrumTMP","m4ATP16"
1,1,1,"C",0.5377,"SpectrumTMP","m4ATP16"
1,1,1,"D",0.5412,"SpectrumTMP","m4ATP16"
1,1,1,"E",0.5187,"SpectrumTMP","m4ATP16"
1,1,1,"F",0.5424,"SpectrumTMP","m4ATP16"
1,1,1,"G",0.5466,"SpectrumTMP","m4ATP16"
1,1,1,"H",0.5386,"SpectrumTMP","m4ATP16"
1,1,2,"A",0.5868,"SpectrumTMP","m4ATP16"
1,1,2,"B",0.5822,"SpectrumTMP","m4ATP16"
1,1,2,"C",0.5846,"SpectrumTMP","m4ATP16"
1,1,2,"D",0.5651,"SpectrumTMP","m4ATP16"
1,1,2,"E",0.5782,"SpectrumTMP","m4ATP16"
1,1,2,"F",0.5702,"SpectrumTMP","m4ATP16"
1,1,2,"G",0.5627,"SpectrumTMP","m4ATP16"
1,1,2,"H",0.5583,"SpectrumTMP","m4ATP16"
1,1,3,"A",0.0648,"SpectrumTMP","m4ATP16"
1,1,3,"B",0.5285,"SpectrumTMP","m4ATP16"
1,1,3,"C",0.5034,"SpectrumTMP","m4ATP16"
1,1,3,"D",0.085,"SpectrumTMP","m4ATP16"
1,1,3,"E",0.4939,"SpectrumTMP","m4ATP16"
1,1,3,"F",0.5356,"SpectrumTMP","m4ATP16"
1,1,3,"G",0.5348,"SpectrumTMP","m4ATP16"
1,1,3,"H",0.4975,"SpectrumTMP","m4ATP16"
1,1,4,"A",0.0538,"SpectrumTMP","m4ATP16"
1,1,4,"B",0.5246,"SpectrumTMP","m4ATP16"
1,1,4,"C",0.5403,"SpectrumTMP","m4ATP16"
1,1,4,"D",0.5199,"SpectrumTMP","m4ATP16"
1,1,4,"E",0.5091,"SpectrumTMP","m4ATP16"
1,1,4,"F",0.063,"SpectrumTMP","m4ATP16"
1,1,4,"G",0.5324,"SpectrumTMP","m4ATP16"
1,1,4,"H",0.498,"SpectrumTMP","m4ATP16"
1,1,5,"A",0.5384,"SpectrumTMP","m4ATP16"
1,1,5,"B",0.5387,"SpectrumTMP","m4ATP16"
1,1,5,"C",0.5185,"SpectrumTMP","m4ATP16"
1,1,5,"D",0.5364,"SpectrumTMP","m4ATP16"
1,1,5,"E",0.5399,"SpectrumTMP","m4ATP16"
1,1,5,"F",0.4927,"SpectrumTMP","m4ATP16"
1,1,5,"G",0.5261,"SpectrumTMP","m4ATP16"
1,1,5,"H",0.504,"SpectrumTMP","m4ATP16"
1,1,6,"A",0.5377,"SpectrumTMP","m4ATP16"
1,1,6,"B",0.3823,"SpectrumTMP","m4ATP16"
1,1,6,"C",0.5006,"SpectrumTMP","m4ATP16"
1,1,6,"D",0.5313,"SpectrumTMP","m4ATP16"
1,1,6,"E",0.5157,"SpectrumTMP","m4ATP16"
1,1,6,"F",0.5177,"SpectrumTMP","m4ATP16"
1,1,6,"G",0.5131,"SpectrumTMP","m4ATP16"
1,1,6,"H",0.4649,"SpectrumTMP","m4ATP16"
1,1,7,"A",0.5098,"SpectrumTMP","m4ATP16"
1,1,7,"B",0.516,"SpectrumTMP","m4ATP16"
1,1,7,"C",0.3489,"SpectrumTMP","m4ATP16"
1,1,7,"D",0.5201,"SpectrumTMP","m4ATP16"
1,1,7,"E",0.4793,"SpectrumTMP","m4ATP16"
1,1,7,"F",0.4867,"SpectrumTMP","m4ATP16"
1,1,7,"G",0.4403,"SpectrumTMP","m4ATP16"
1,1,7,"H",0.4218,"SpectrumTMP","m4ATP16"
1,1,8,"A",0.4893,"SpectrumTMP","m4ATP16"
1,1,8,"B",0.4937,"SpectrumTMP","m4ATP16"
1,1,8,"C",0.5071,"SpectrumTMP","m4ATP16"
1,1,8,"D",0.4871,"SpectrumTMP","m4ATP16"
1,1,8,"E",0.4907,"SpectrumTMP","m4ATP16"
1,1,8,"F",0.4591,"SpectrumTMP","m4ATP16"
1,1,8,"G",0.2536,"SpectrumTMP","m4ATP16"
1,1,8,"H",0.432,"SpectrumTMP","m4ATP16"
1,1,9,"A",0.4777,"SpectrumTMP","m4ATP16"
1,1,9,"B",0.4503,"SpectrumTMP","m4ATP16"
1,1,9,"C",0.4895,"SpectrumTMP","m4ATP16"
1,1,9,"D",0.4776,"SpectrumTMP","m4ATP16"
1,1,9,"E",0.3116,"SpectrumTMP","m4ATP16"
1,1,9,"F",0.4824,"SpectrumTMP","m4ATP16"
1,1,9,"G",0.2653,"SpectrumTMP","m4ATP16"
1,1,9,"H",0.4452,"SpectrumTMP","m4ATP16"
1,1,10,"A",0.5185,"SpectrumTMP","m4ATP16"
1,1,10,"B",0.4981,"SpectrumTMP","m4ATP16"
1,1,10,"C",0.4937,"SpectrumTMP","m4ATP16"
1,1,10,"D",0.4926,"SpectrumTMP","m4ATP16"
1,1,10,"E",0.3855,"SpectrumTMP","m4ATP16"
1,1,10,"F",0.4807,"SpectrumTMP","m4ATP16"
1,1,10,"G",0.4442,"SpectrumTMP","m4ATP16"
1,1,10,"H",0.4573,"SpectrumTMP","m4ATP16"
1,1,11,"A",0.5093,"SpectrumTMP","m4ATP16"
1,1,11,"B",0.4811,"SpectrumTMP","m4ATP16"
1,1,11,"C",0.5072,"SpectrumTMP","m4ATP16"
1,1,11,"D",0.4835,"SpectrumTMP","m4ATP16"
1,1,11,"E",0.4746,"SpectrumTMP","m4ATP16"
1,1,11,"F",0.4745,"SpectrumTMP","m4ATP16"
1,1,11,"G",0.4677,"SpectrumTMP","m4ATP16"
1,1,11,"H",0.4532,"SpectrumTMP","m4ATP16"
1,1,12,"A",0.5059,"SpectrumTMP","m4ATP16"
1,1,12,"B",0.0378,"SpectrumTMP","m4ATP16"
1,1,12,"C",0.4782,"SpectrumTMP","m4ATP16"
1,1,12,"D",0.0395,"SpectrumTMP","m4ATP16"
1,1,12,"E",0.475,"SpectrumTMP","m4ATP16"
1,1,12,"F",0.0406,"SpectrumTMP","m4ATP16"
1,1,12,"G",0.4594,"SpectrumTMP","m4ATP16"
1,1,12,"H",0.0426,"SpectrumTMP","m4ATP16"
2,1,1,"A",0.5522,"SpectrumTMP","m4ATP16"
2,1,1,"B",0.5444,"SpectrumTMP","m4ATP16"
2,1,1,"C",0.5549,"SpectrumTMP","m4ATP16"
2,1,1,"D",0.5462,"SpectrumTMP","m4ATP16"
2,1,1,"E",0.5505,"SpectrumTMP","m4ATP16"
2,1,1,"F",0.5437,"SpectrumTMP","m4ATP16"
2,1,1,"G",0.5183,"SpectrumTMP","m4ATP16"
2,1,1,"H",0.45,"SpectrumTMP","m4ATP16"
2,1,2,"A",0.5908,"SpectrumTMP","m4ATP16"
2,1,2,"B",0.5752,"SpectrumTMP","m4ATP16"
2,1,2,"C",0.5792,"SpectrumTMP","m4ATP16"
2,1,2,"D",0.5782,"SpectrumTMP","m4ATP16"
2,1,2,"E",0.5721,"SpectrumTMP","m4ATP16"
2,1,2,"F",0.5719,"SpectrumTMP","m4ATP16"
2,1,2,"G",0.5688,"SpectrumTMP","m4ATP16"
2,1,2,"H",0.5575,"SpectrumTMP","m4ATP16"
2,1,3,"A",0.0588,"SpectrumTMP","m4ATP16"
2,1,3,"B",0.5029,"SpectrumTMP","m4ATP16"
2,1,3,"C",0.4689,"SpectrumTMP","m4ATP16"
2,1,3,"D",0.0535,"SpectrumTMP","m4ATP16"
2,1,3,"E",0.4639,"SpectrumTMP","m4ATP16"
2,1,3,"F",0.514,"SpectrumTMP","m4ATP16"
2,1,3,"G",0.508,"SpectrumTMP","m4ATP16"
2,1,3,"H",0.4719,"SpectrumTMP","m4ATP16"
2,1,4,"A",0.0474,"SpectrumTMP","m4ATP16"
2,1,4,"B",0.4991,"SpectrumTMP","m4ATP16"
2,1,4,"C",0.5163,"SpectrumTMP","m4ATP16"
2,1,4,"D",0.5075,"SpectrumTMP","m4ATP16"
2,1,4,"E",0.4885,"SpectrumTMP","m4ATP16"
2,1,4,"F",0.0584,"SpectrumTMP","m4ATP16"
2,1,4,"G",0.5335,"SpectrumTMP","m4ATP16"
2,1,4,"H",0.4858,"SpectrumTMP","m4ATP16"
2,1,5,"A",0.5368,"SpectrumTMP","m4ATP16"
2,1,5,"B",0.5185,"SpectrumTMP","m4ATP16"
2,1,5,"C",0.4806,"SpectrumTMP","m4ATP16"
2,1,5,"D",0.5026,"SpectrumTMP","m4ATP16"
2,1,5,"E",0.525,"SpectrumTMP","m4ATP16"
2,1,5,"F",0.4674,"SpectrumTMP","m4ATP16"
2,1,5,"G",0.5168,"SpectrumTMP","m4ATP16"
2,1,5,"H",0.4908,"SpectrumTMP","m4ATP16"
2,1,6,"A",0.5433,"SpectrumTMP","m4ATP16"
2,1,6,"B",0.3412,"SpectrumTMP","m4ATP16"
2,1,6,"C",0.5019,"SpectrumTMP","m4ATP16"
2,1,6,"D",0.5171,"SpectrumTMP","m4ATP16"
2,1,6,"E",0.4966,"SpectrumTMP","m4ATP16"
2,1,6,"F",0.4987,"SpectrumTMP","m4ATP16"
2,1,6,"G",0.5082,"SpectrumTMP","m4ATP16"
2,1,6,"H",0.4479,"SpectrumTMP","m4ATP16"
2,1,7,"A",0.5062,"SpectrumTMP","m4ATP16"
2,1,7,"B",0.4937,"SpectrumTMP","m4ATP16"
2,1,7,"C",0.3182,"SpectrumTMP","m4ATP16"
2,1,7,"D",0.5195,"SpectrumTMP","m4ATP16"
2,1,7,"E",0.4985,"SpectrumTMP","m4ATP16"
2,1,7,"F",0.4828,"SpectrumTMP","m4ATP16"
2,1,7,"G",0.4322,"SpectrumTMP","m4ATP16"
2,1,7,"H",0.3758,"SpectrumTMP","m4ATP16"
2,1,8,"A",0.4903,"SpectrumTMP","m4ATP16"
2,1,8,"B",0.5091,"SpectrumTMP","m4ATP16"
2,1,8,"C",0.4949,"SpectrumTMP","m4ATP16"
2,1,8,"D",0.5035,"SpectrumTMP","m4ATP16"
2,1,8,"E",0.51,"SpectrumTMP","m4ATP16"
2,1,8,"F",0.441,"SpectrumTMP","m4ATP16"
2,1,8,"G",0.2022,"SpectrumTMP","m4ATP16"
2,1,8,"H",0.428,"SpectrumTMP","m4ATP16"
2,1,9,"A",0.4797,"SpectrumTMP","m4ATP16"
2,1,9,"B",0.4419,"SpectrumTMP","m4ATP16"
2,1,9,"C",0.4953,"SpectrumTMP","m4ATP16"
2,1,9,"D",0.497,"SpectrumTMP","m4ATP16"
2,1,9,"E",0.2652,"SpectrumTMP","m4ATP16"
2,1,9,"F",0.4927,"SpectrumTMP","m4ATP16"
2,1,9,"G",0.2243,"SpectrumTMP","m4ATP16"
2,1,9,"H",0.4552,"SpectrumTMP","m4ATP16"
2,1,10,"A",0.5218,"SpectrumTMP","m4ATP16"
2,1,10,"B",0.502,"SpectrumTMP","m4ATP16"
2,1,10,"C",0.5059,"SpectrumTMP","m4ATP16"
2,1,10,"D",0.5001,"SpectrumTMP","m4ATP16"
2,1,10,"E",0.3548,"SpectrumTMP","m4ATP16"
2,1,10,"F",0.4806,"SpectrumTMP","m4ATP16"
2,1,10,"G",0.4638,"SpectrumTMP","m4ATP16"
2,1,10,"H",0.4769,"SpectrumTMP","m4ATP16"
2,1,11,"A",0.5247,"SpectrumTMP","m4ATP16"
2,1,11,"B",0.5105,"SpectrumTMP","m4ATP16"
2,1,11,"C",0.5135,"SpectrumTMP","m4ATP16"
2,1,11,"D",0.4843,"SpectrumTMP","m4ATP16"
2,1,11,"E",0.5112,"SpectrumTMP","m4ATP16"
2,1,11,"F",0.4905,"SpectrumTMP","m4ATP16"
2,1,11,"G",0.4962,"SpectrumTMP","m4ATP16"
2,1,11,"H",0.4888,"SpectrumTMP","m4ATP16"
2,1,12,"A",0.5176,"SpectrumTMP","m4ATP16"
2,1,12,"B",0.0381,"SpectrumTMP","m4ATP16"
2,1,12,"C",0.4959,"SpectrumTMP","m4ATP16"
2,1,12,"D",0.0383,"SpectrumTMP","m4ATP16"
2,1,12,"E",0.4831,"SpectrumTMP","m4ATP16"
2,1,12,"F",0.0398,"SpectrumTMP","m4ATP16"
2,1,12,"G",0.4793,"SpectrumTMP","m4ATP16"
2,1,12,"H",0.0412,"SpectrumTMP","m4ATP16"
