"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,1,"A",0.6287,"Spectrum","bik1"
1,11,1,"B",0.6368,"Spectrum","bik1"
1,11,1,"C",0.6531,"Spectrum","bik1"
1,11,1,"D",0.6728,"Spectrum","bik1"
1,11,1,"E",0.6392,"Spectrum","bik1"
1,11,1,"F",0.6317,"Spectrum","bik1"
1,11,1,"G",0.6119,"Spectrum","bik1"
1,11,1,"H",0.6144,"Spectrum","bik1"
1,11,2,"A",0.639,"Spectrum","bik1"
1,11,2,"B",0.6472,"Spectrum","bik1"
1,11,2,"C",0.6729,"Spectrum","bik1"
1,11,2,"D",0.0417,"Spectrum","bik1"
1,11,2,"E",0.6567,"Spectrum","bik1"
1,11,2,"F",0.6419,"Spectrum","bik1"
1,11,2,"G",0.611,"Spectrum","bik1"
1,11,2,"H",0.0415,"Spectrum","bik1"
1,11,3,"A",0.6458,"Spectrum","bik1"
1,11,3,"B",0.5918,"Spectrum","bik1"
1,11,3,"C",0.6776,"Spectrum","bik1"
1,11,3,"D",0.6954,"Spectrum","bik1"
1,11,3,"E",0.6584,"Spectrum","bik1"
1,11,3,"F",0.6342,"Spectrum","bik1"
1,11,3,"G",0.629,"Spectrum","bik1"
1,11,3,"H",0.6242,"Spectrum","bik1"
1,11,4,"A",0.6528,"Spectrum","bik1"
1,11,4,"B",0.6512,"Spectrum","bik1"
1,11,4,"C",0.6945,"Spectrum","bik1"
1,11,4,"D",0.0432,"Spectrum","bik1"
1,11,4,"E",0.684,"Spectrum","bik1"
1,11,4,"F",0.6644,"Spectrum","bik1"
1,11,4,"G",0.6396,"Spectrum","bik1"
1,11,4,"H",0.6239,"Spectrum","bik1"
1,11,5,"A",0.671,"Spectrum","bik1"
1,11,5,"B",0.676,"Spectrum","bik1"
1,11,5,"C",0.0433,"Spectrum","bik1"
1,11,5,"D",0.6943,"Spectrum","bik1"
1,11,5,"E",0.6984,"Spectrum","bik1"
1,11,5,"F",0.6384,"Spectrum","bik1"
1,11,5,"G",0.6457,"Spectrum","bik1"
1,11,5,"H",0.6222,"Spectrum","bik1"
1,11,6,"A",0.6629,"Spectrum","bik1"
1,11,6,"B",0.569,"Spectrum","bik1"
1,11,6,"C",0.6823,"Spectrum","bik1"
1,11,6,"D",0.6889,"Spectrum","bik1"
1,11,6,"E",0.6796,"Spectrum","bik1"
1,11,6,"F",0.665,"Spectrum","bik1"
1,11,6,"G",0.6497,"Spectrum","bik1"
1,11,6,"H",0.6309,"Spectrum","bik1"
1,11,7,"A",0.6742,"Spectrum","bik1"
1,11,7,"B",0.6741,"Spectrum","bik1"
1,11,7,"C",0.6899,"Spectrum","bik1"
1,11,7,"D",0.6869,"Spectrum","bik1"
1,11,7,"E",0.6673,"Spectrum","bik1"
1,11,7,"F",0.6455,"Spectrum","bik1"
1,11,7,"G",0.6474,"Spectrum","bik1"
1,11,7,"H",0.5579,"Spectrum","bik1"
1,11,8,"A",0.6708,"Spectrum","bik1"
1,11,8,"B",0.6615,"Spectrum","bik1"
1,11,8,"C",0.6814,"Spectrum","bik1"
1,11,8,"D",0.6878,"Spectrum","bik1"
1,11,8,"E",0.6733,"Spectrum","bik1"
1,11,8,"F",0.6695,"Spectrum","bik1"
1,11,8,"G",0.6254,"Spectrum","bik1"
1,11,8,"H",0.6413,"Spectrum","bik1"
1,11,9,"A",0.0392,"Spectrum","bik1"
1,11,9,"B",0.6816,"Spectrum","bik1"
1,11,9,"C",0.6816,"Spectrum","bik1"
1,11,9,"D",0.6985,"Spectrum","bik1"
1,11,9,"E",0.679,"Spectrum","bik1"
1,11,9,"F",0.5396,"Spectrum","bik1"
1,11,9,"G",0.6623,"Spectrum","bik1"
1,11,9,"H",0.6388,"Spectrum","bik1"
1,11,10,"A",0.6668,"Spectrum","bik1"
1,11,10,"B",0.6934,"Spectrum","bik1"
1,11,10,"C",0.0411,"Spectrum","bik1"
1,11,10,"D",0.6837,"Spectrum","bik1"
1,11,10,"E",0.6828,"Spectrum","bik1"
1,11,10,"F",0.6738,"Spectrum","bik1"
1,11,10,"G",0.6711,"Spectrum","bik1"
1,11,10,"H",0.6608,"Spectrum","bik1"
1,11,11,"A",0.6562,"Spectrum","bik1"
1,11,11,"B",0.6818,"Spectrum","bik1"
1,11,11,"C",0.6864,"Spectrum","bik1"
1,11,11,"D",0.6401,"Spectrum","bik1"
1,11,11,"E",0.6687,"Spectrum","bik1"
1,11,11,"F",0.6672,"Spectrum","bik1"
1,11,11,"G",0.6435,"Spectrum","bik1"
1,11,11,"H",0.3233,"Spectrum","bik1"
1,11,12,"A",0.6416,"Spectrum","bik1"
1,11,12,"B",0.04,"Spectrum","bik1"
1,11,12,"C",0.6633,"Spectrum","bik1"
1,11,12,"D",0.0399,"Spectrum","bik1"
1,11,12,"E",0.6592,"Spectrum","bik1"
1,11,12,"F",0.0411,"Spectrum","bik1"
1,11,12,"G",0.6534,"Spectrum","bik1"
1,11,12,"H",0.0405,"Spectrum","bik1"
2,11,1,"A",0.661,"Spectrum","bik1"
2,11,1,"B",0.6617,"Spectrum","bik1"
2,11,1,"C",0.6722,"Spectrum","bik1"
2,11,1,"D",0.6809,"Spectrum","bik1"
2,11,1,"E",0.6659,"Spectrum","bik1"
2,11,1,"F",0.6657,"Spectrum","bik1"
2,11,1,"G",0.6557,"Spectrum","bik1"
2,11,1,"H",0.6495,"Spectrum","bik1"
2,11,2,"A",0.6616,"Spectrum","bik1"
2,11,2,"B",0.6747,"Spectrum","bik1"
2,11,2,"C",0.6885,"Spectrum","bik1"
2,11,2,"D",0.0412,"Spectrum","bik1"
2,11,2,"E",0.6801,"Spectrum","bik1"
2,11,2,"F",0.6753,"Spectrum","bik1"
2,11,2,"G",0.6457,"Spectrum","bik1"
2,11,2,"H",0.0412,"Spectrum","bik1"
2,11,3,"A",0.6665,"Spectrum","bik1"
2,11,3,"B",0.6016,"Spectrum","bik1"
2,11,3,"C",0.6857,"Spectrum","bik1"
2,11,3,"D",0.6994,"Spectrum","bik1"
2,11,3,"E",0.6817,"Spectrum","bik1"
2,11,3,"F",0.6647,"Spectrum","bik1"
2,11,3,"G",0.6762,"Spectrum","bik1"
2,11,3,"H",0.6642,"Spectrum","bik1"
2,11,4,"A",0.6649,"Spectrum","bik1"
2,11,4,"B",0.6658,"Spectrum","bik1"
2,11,4,"C",0.6927,"Spectrum","bik1"
2,11,4,"D",0.0445,"Spectrum","bik1"
2,11,4,"E",0.6922,"Spectrum","bik1"
2,11,4,"F",0.6871,"Spectrum","bik1"
2,11,4,"G",0.669,"Spectrum","bik1"
2,11,4,"H",0.6743,"Spectrum","bik1"
2,11,5,"A",0.6726,"Spectrum","bik1"
2,11,5,"B",0.6842,"Spectrum","bik1"
2,11,5,"C",0.0419,"Spectrum","bik1"
2,11,5,"D",0.696,"Spectrum","bik1"
2,11,5,"E",0.7071,"Spectrum","bik1"
