"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505249",0,0.0336101,0,0.803106,1.00082,0
"SPE01500399",0,-0.923086,0,0.3577,0.980301,0
"SPE00300340",0,-0.283007,0,0.778644,0.994022,0
"SPE00100398",0,-0.354455,0,0.723002,0.992447,0
"SPE01900002",0,-0.714413,0,0.480544,0.984713,0
"SPE01505255",0,0.71728,0,0.473942,1.01525,0
"SPE01504252",0,-5.45568,0,4.45876e-07,0.884023,0
"SPE01505253",0,-0.806033,0,0.427606,0.982753,0
"SPE00200428",0,0.707079,0,0.482646,1.01501,0
"SPE01900004",0,-0.580962,0,0.562932,0.987665,0
"SPE00100286",0,0.500975,0,0.647358,1.01049,0
"SPE00100604",0,-1.22062,0,0.223542,0.974032,0
"SPE00201092",0,-11.0044,0,4.30738e-21,0.766311,0
"SPE00200061",0,0.152302,0,0.515714,1.00353,0
"SPE00201448",0,-9.38865,0,5.11406e-19,0.800254,0
"SPE00201515",0,1.15253,0,0.260288,1.02446,0
"SPE00100575",0,-0.749276,0,0.455188,0.984004,0
"SPE01500690",0,1.16829,0,0.256362,1.02478,0
"SPE00330006",0,-26.2579,0,0,0.441081,0
"SPE01900006",0,0.608075,0,0.550944,1.01287,0
"SPE00202175",0,-0.830293,0,0.494388,0.98259,0
"SPE00100577",0,-0.387831,0,0.700016,0.991788,0
"SPE01504085",0,0.184362,0,0.854168,1.00389,0
"SPE00100035",0,-0.630755,0,0.567172,0.986372,0
"SPE01504188",0,-0.361741,0,0.721618,0.99237,0
"SPE01503936",0,1.35746,0,0.174774,1.0289,0
"SPE01504068",0,0.41275,0,0.68179,1.00874,0
"SPE01503412",0,0.356507,0,0.727498,1.00769,0
"SPE01504036",0,-0.20878,0,0.744148,0.995408,0
"SPE01503330",0,-0.0921542,0,0.896646,0.997981,0
"SPE01503648",0,-1.51851,0,0.12921,0.967672,0
"SPE01503679",0,-1.22903,0,0.232694,0.973715,0
"SPE00400011",0,0.0254939,0,0.905816,1.00049,0
"SPE01503984",0,-1.8624,0,0.064021,0.960283,0
"SPE01505219",0,-1.58387,0,0.176866,0.966522,0
"SPE02300348",0,1.33932,0,0.196935,1.02841,0
"SPE01503216",0,0.968227,0,0.335598,1.02067,0
"SPE01502023",0,0.117319,0,0.77636,1.00262,0
"SPE02300263",0,-0.564839,0,0.572688,0.987991,0
"SPE01504243",0,-0.771415,0,0.453304,0.983465,0
"SPE01504020",0,-0.940336,0,0.347098,0.979963,0
"SPE02300229",0,0.0311794,0,0.6919,1.00084,0
"SPE01600652",0,1.45205,1,0.20308,1.02994,0
"SPE01503607",0,-0.110622,0,0.774984,0.997519,0
"SPE01503416",0,0.6205,0,0.60197,1.01348,0
"SPE01500613",0,1.0737,0,0.285072,1.02283,0
"SPE01503432",0,-43.4478,0,0,0.0749267,0
"SPE01503647",0,-0.722018,0,0.47655,0.984547,0
"SPE01502034",0,0.722371,0,0.473596,1.01533,0
"SPE01501202",0,0.654266,0,0.516314,1.01399,0
"SPE01502096",0,0.335551,0,0.747138,1.00727,0
"SPE01501188",0,-43.5995,0,0,0.071669,0
"SPE01502057",0,-0.429163,0,0.67316,0.990778,0
"SPE01500779",0,-2.3646,0,0.019559,0.949562,0
"SPE01502047",0,0.544733,0,0.601674,1.01148,0
"SPE01501204",0,-1.98931,0,0.0563508,0.957497,0
"SPE01502112",0,-43.8301,0,0,0.0667385,0
"SPE01502130",0,1.32998,0,0.185853,1.02829,0
"SPE01502186",0,-0.837212,0,0.402918,0.982148,0
"SPE01502143",0,-0.404776,0,0.687946,0.991432,0
"SPE01502123",0,0.549493,0,0.58268,1.0117,0
"SPE01502013",0,0.23699,0,0.785346,1.00493,0
"SPE01502131",0,-0.196398,0,0.845596,0.99576,0
"SPE01502127",0,0.677772,0,0.498778,1.01446,0
"SPE01502247",0,-2.04641,0,0.0425672,0.956468,0
"SPE00100513",0,-3.73074,0,0.000707342,0.920763,0
"SPE01503083",0,-0.674958,0,0.499712,0.985626,0
"SPE01503006",0,-43.6798,0,0,0.0699641,0
"SPE01502243",0,1.47836,0,0.139833,1.03147,0
"SPE01502095",0,-0.0954804,0,0.92426,0.998006,0
"SPE01502194",0,-0.00909346,0,0.728452,0.999957,0
"SPE00300050",0,-42.9546,0,0,0.0854187,0
"SPE01501196",0,1.92294,0,0.138718,1.0406,0
"SPE01500381",0,-0.8036,0,0.426854,0.982817,0
"SPE01500404",0,-0.624559,0,0.545706,0.986585,0
"SPE01503989",0,0.613882,0,0.590868,1.01285,0
"SPE01502070",0,-0.362914,0,0.719598,0.992333,0
"SPE00310003",0,0.403318,0,0.696074,1.00848,0
"SPE01503263",0,-0.119769,0,0.905296,0.997399,0
"SPE00307023",0,2.07474,0,0.050577,1.04404,0
