"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.01257,0.221966,0,0.826698,1.01257,0
"SPE01503902",1.02128,0.380253,0,0.706604,1.02128,0
"SPE01500422",1.05118,0.920179,0,0.364372,1.05118,0
"SPE01503926",0.936789,-1.14951,0,0.259032,0.936789,0
"SPE01503940",0.980317,-0.358022,0,0.720846,0.980317,0
"SPE01500489",0.99314,-0.106643,0,0.595336,0.99314,0
"SPE01503801",0.995781,-0.0758801,0,0.93952,0.995781,0
"SPE01500508",0.862225,-2.49258,0,0.0127063,0.862225,0
"SPE01500500",1.01288,0.238509,0,0.814134,1.01288,0
"SPE01500473",0.865546,-2.42744,0,0.0160956,0.865546,0
"SPE01503822",0.986573,-0.242045,0,0.8088,0.986573,0
"SPE01503818",1.00675,0.11634,0,0.860544,1.00675,0
"SPE01503919",0.990551,-0.179658,0,0.7915,0.990551,0
"SPE01503804",0.999039,-0.0174961,0,0.98604,0.999039,0
"SPE01500552",1.00419,0.0736082,0,0.941442,1.00419,0
"SPE01500411",1.02259,0.413244,0,0.682496,1.02259,0
"SPE01500522",0.511383,-8.82653,0,9.5685e-18,0.511383,0
"SPE01500491",0.992033,-0.148283,0,0.883084,0.992033,0
"SPE01500495",1.02473,0.446181,0,0.655666,1.02473,0
"SPE01500408",1.03128,0.567983,0,0.570994,1.03128,0
"SPE01503945",0.146604,-15.4355,0,0,0.146604,0
"SPE01503914",0.977459,-0.416174,0,0.68745,0.977459,0
"SPE01500193",1.00598,0.100144,0,0.807852,1.00598,0
"SPE01503954",1.01374,0.259742,0,0.740296,1.01374,0
"SPE01500520",0.987129,-0.224219,0,0.797962,0.987129,0
"SPE01503802",0.963561,-0.657082,0,0.511896,0.963561,0
"SPE01503903",0.865965,-2.43094,0,0.0172501,0.865965,0
"SPE01500538",1.01575,0.284503,0,0.776044,1.01575,0
"SPE01500425",0.989194,-0.174566,0,0.528816,0.989194,0
"SPE01500430",1.01514,0.291189,0,0.610784,1.01514,0
"SPE01500433",0.914069,-1.51953,0,0.328348,0.914069,0
"SPE01503913",1.00888,0.154973,0,0.862854,1.00888,0
"SPE01500195",0.948629,-0.932681,0,0.35386,0.948629,0
"SPE01500406",1.02222,0.398458,0,0.691898,1.02222,0
"SPE01503816",0.972312,-0.496668,0,0.622174,0.972312,0
"SPE01500410",1.02104,0.370538,0,0.72372,1.02104,0
"SPE01500412",1.01782,0.328286,0,0.746884,1.01782,0
"SPE01500192",0.974573,-0.459975,0,0.645536,0.974573,0
"SPE01500485",1.01518,0.270109,0,0.78897,1.01518,0
"SPE01500467",1.01421,0.255005,0,0.79911,1.01421,0
"SPE01503991",0.970471,-0.539521,0,0.59469,0.970471,0
"SPE01500584",0.999221,-0.027259,0,0.686442,0.999221,0
"SPE01503908",1.04567,0.816314,0,0.434428,1.04567,0
"SPE01500483",1.01044,0.177241,0,0.728728,1.01044,0
"SPE01500492",1.01205,0.227556,0,0.773836,1.01205,0
"SPE02300219",0.984439,-0.286487,0,0.77711,0.984439,0
"SPE01500419",1.03026,0.553023,0,0.58598,1.03026,0
"SPE01500418",1.03223,0.591487,0,0.567382,1.03223,0
"SPE01503934",0.955003,-0.804827,0,0.438308,0.955003,0
"SPE01500446",0.144337,-15.4918,0,0,0.144337,0
"SPE01503931",0.995014,-0.0904361,0,0.927944,0.995014,0
"SPE01500414",0.99963,0.0105336,0,0.597498,0.99963,0
"SPE01504202",1.03787,0.683806,0,0.494328,1.03787,0
"SPE02300165",0.0929213,-16.4227,0,0,0.0929213,0
"SPE01500547",0.978246,-0.405702,0,0.705328,0.978246,0
"SPE01500517",1.01958,0.363302,0,0.726748,1.01958,0
"SPE01500448",1.03086,0.550931,0,0.59082,1.03086,0
"SPE01503951",0.993441,-0.133272,0,0.656548,0.993441,0
"SPE01500526",0.952002,-0.872158,0,0.386788,0.952002,0
"SPE01503906",0.242387,-13.6823,0,2.49684e-39,0.242387,0
"SPE01500482",1.01833,0.338234,0,0.740494,1.01833,0
"SPE01500573",1.01311,0.230305,0,0.821728,1.01311,0
"SPE01503939",0.984548,-0.267806,0,0.730388,0.984548,0
"SPE01500403",1.0081,0.155253,0,0.79236,1.0081,0
"SPE01503007",0.949182,-0.926111,0,0.365382,0.949182,0
"SPE01500413",0.0762522,-16.7246,0,0,0.0762522,0
"SPE01503985",0.951606,-0.874968,0,0.38161,0.951606,0
"SPE01503917",0.999517,-0.0152989,0,0.84082,0.999517,0
"SPE01500442",1.02617,0.482009,0,0.64178,1.02617,0
"SPE01500451",0.690666,-5.56882,0,8.90688e-07,0.690666,0
"SPE01500557",0.0745779,-16.7548,0,0,0.0745779,0
"SPE01500587",1.12291,2.2901,1,0.408892,1.12291,0
"SPE01500415",1.02084,0.38268,0,0.706236,1.02084,0
"SPE01503932",1.00519,0.0848358,0,0.78233,1.00519,0
"SPE01503094",0.96224,-0.678845,0,0.500606,0.96224,0
"SPE01503428",1.03781,0.681654,0,0.496424,1.03781,0
"SPE01503694",1.00922,0.168697,0,0.866288,1.00922,0
"SPE01500505",0.296406,-12.6901,0,1.83648e-31,0.296406,0
"SPE01500487",1.02027,0.382828,0,0.645406,1.02027,0
"SPE01500502",0.997569,-0.0470989,0,0.923678,0.997569,0
