"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.6824,"Lopac","SQS1"
1,4,1,"B",0.7056,"Lopac","SQS1"
1,4,1,"C",0.7265,"Lopac","SQS1"
1,4,1,"D",0.735,"Lopac","SQS1"
1,4,1,"E",0.7351,"Lopac","SQS1"
1,4,1,"F",0.7278,"Lopac","SQS1"
1,4,1,"G",0.7281,"Lopac","SQS1"
1,4,1,"H",0.7106,"Lopac","SQS1"
1,4,2,"A",0.1882,"Lopac","SQS1"
1,4,2,"B",0.7101,"Lopac","SQS1"
1,4,2,"C",0.7082,"Lopac","SQS1"
1,4,2,"D",0.7267,"Lopac","SQS1"
1,4,2,"E",0.7134,"Lopac","SQS1"
1,4,2,"F",0.7288,"Lopac","SQS1"
1,4,2,"G",0.7054,"Lopac","SQS1"
1,4,2,"H",0.7043,"Lopac","SQS1"
1,4,3,"A",0.7014,"Lopac","SQS1"
1,4,3,"B",0.71,"Lopac","SQS1"
1,4,3,"C",0.7107,"Lopac","SQS1"
1,4,3,"D",0.0511,"Lopac","SQS1"
1,4,3,"E",0.733,"Lopac","SQS1"
1,4,3,"F",0.7316,"Lopac","SQS1"
1,4,3,"G",0.727,"Lopac","SQS1"
1,4,3,"H",0.7123,"Lopac","SQS1"
1,4,4,"A",0.7057,"Lopac","SQS1"
1,4,4,"B",0.7091,"Lopac","SQS1"
1,4,4,"C",0.731,"Lopac","SQS1"
1,4,4,"D",0.737,"Lopac","SQS1"
1,4,4,"E",0.7272,"Lopac","SQS1"
1,4,4,"F",0.7318,"Lopac","SQS1"
1,4,4,"G",0.7182,"Lopac","SQS1"
1,4,4,"H",0.7219,"Lopac","SQS1"
1,4,5,"A",0.7074,"Lopac","SQS1"
1,4,5,"B",0.7344,"Lopac","SQS1"
1,4,5,"C",0.7341,"Lopac","SQS1"
1,4,5,"D",0.7345,"Lopac","SQS1"
1,4,5,"E",0.7288,"Lopac","SQS1"
1,4,5,"F",0.7328,"Lopac","SQS1"
1,4,5,"G",0.7146,"Lopac","SQS1"
1,4,5,"H",0.7289,"Lopac","SQS1"
1,4,6,"A",0.716,"Lopac","SQS1"
1,4,6,"B",0.7229,"Lopac","SQS1"
1,4,6,"C",0.7228,"Lopac","SQS1"
1,4,6,"D",0.6906,"Lopac","SQS1"
1,4,6,"E",0.7257,"Lopac","SQS1"
1,4,6,"F",0.725,"Lopac","SQS1"
1,4,6,"G",0.6999,"Lopac","SQS1"
1,4,6,"H",0.0803,"Lopac","SQS1"
1,4,7,"A",0.7183,"Lopac","SQS1"
1,4,7,"B",0.7268,"Lopac","SQS1"
1,4,7,"C",0.7183,"Lopac","SQS1"
1,4,7,"D",0.7233,"Lopac","SQS1"
1,4,7,"E",0.7266,"Lopac","SQS1"
1,4,7,"F",0.7239,"Lopac","SQS1"
1,4,7,"G",0.7175,"Lopac","SQS1"
1,4,7,"H",0.7115,"Lopac","SQS1"
1,4,8,"A",0.714,"Lopac","SQS1"
1,4,8,"B",0.7131,"Lopac","SQS1"
1,4,8,"C",0.7117,"Lopac","SQS1"
1,4,8,"D",0.7154,"Lopac","SQS1"
1,4,8,"E",0.717,"Lopac","SQS1"
1,4,8,"F",0.717,"Lopac","SQS1"
1,4,8,"G",0.7178,"Lopac","SQS1"
1,4,8,"H",0.6526,"Lopac","SQS1"
1,4,9,"A",0.648,"Lopac","SQS1"
1,4,9,"B",0.7231,"Lopac","SQS1"
1,4,9,"C",0.7139,"Lopac","SQS1"
1,4,9,"D",0.7009,"Lopac","SQS1"
1,4,9,"E",0.7031,"Lopac","SQS1"
1,4,9,"F",0.7241,"Lopac","SQS1"
1,4,9,"G",0.7067,"Lopac","SQS1"
1,4,9,"H",0.6661,"Lopac","SQS1"
1,4,10,"A",0.6873,"Lopac","SQS1"
1,4,10,"B",0.7114,"Lopac","SQS1"
1,4,10,"C",0.6621,"Lopac","SQS1"
1,4,10,"D",0.7028,"Lopac","SQS1"
1,4,10,"E",0.7055,"Lopac","SQS1"
1,4,10,"F",0.7091,"Lopac","SQS1"
1,4,10,"G",0.6989,"Lopac","SQS1"
1,4,10,"H",0.7105,"Lopac","SQS1"
1,4,11,"A",0.6962,"Lopac","SQS1"
1,4,11,"B",0.7096,"Lopac","SQS1"
1,4,11,"C",0.7059,"Lopac","SQS1"
1,4,11,"D",0.7131,"Lopac","SQS1"
1,4,11,"E",0.5361,"Lopac","SQS1"
1,4,11,"F",0.7128,"Lopac","SQS1"
1,4,11,"G",0.7067,"Lopac","SQS1"
1,4,11,"H",0.7078,"Lopac","SQS1"
1,4,12,"A",0.6455,"Lopac","SQS1"
1,4,12,"B",0.0478,"Lopac","SQS1"
1,4,12,"C",0.4809,"Lopac","SQS1"
1,4,12,"D",0.048,"Lopac","SQS1"
1,4,12,"E",0.6802,"Lopac","SQS1"
1,4,12,"F",0.0474,"Lopac","SQS1"
1,4,12,"G",0.6785,"Lopac","SQS1"
1,4,12,"H",0.049,"Lopac","SQS1"
2,4,1,"A",0.6996,"Lopac","SQS1"
2,4,1,"B",0.7182,"Lopac","SQS1"
2,4,1,"C",0.7606,"Lopac","SQS1"
2,4,1,"D",0.7457,"Lopac","SQS1"
2,4,1,"E",0.7606,"Lopac","SQS1"
2,4,1,"F",0.7343,"Lopac","SQS1"
2,4,1,"G",0.7401,"Lopac","SQS1"
2,4,1,"H",0.7068,"Lopac","SQS1"
2,4,2,"A",0.1794,"Lopac","SQS1"
2,4,2,"B",0.7378,"Lopac","SQS1"
2,4,2,"C",0.7458,"Lopac","SQS1"
2,4,2,"D",0.736,"Lopac","SQS1"
2,4,2,"E",0.7749,"Lopac","SQS1"
2,4,2,"F",0.7804,"Lopac","SQS1"
2,4,2,"G",0.7115,"Lopac","SQS1"
2,4,2,"H",0.7278,"Lopac","SQS1"
2,4,3,"A",0.7063,"Lopac","SQS1"
2,4,3,"B",0.7285,"Lopac","SQS1"
2,4,3,"C",0.7445,"Lopac","SQS1"
2,4,3,"D",0.05,"Lopac","SQS1"
2,4,3,"E",0.8041,"Lopac","SQS1"
2,4,3,"F",0.7598,"Lopac","SQS1"
2,4,3,"G",0.7735,"Lopac","SQS1"
2,4,3,"H",0.7505,"Lopac","SQS1"
2,4,4,"A",0.7577,"Lopac","SQS1"
2,4,4,"B",0.7229,"Lopac","SQS1"
2,4,4,"C",0.7859,"Lopac","SQS1"
2,4,4,"D",0.7858,"Lopac","SQS1"
2,4,4,"E",0.7937,"Lopac","SQS1"
2,4,4,"F",0.7393,"Lopac","SQS1"
2,4,4,"G",0.7745,"Lopac","SQS1"
2,4,4,"H",0.7643,"Lopac","SQS1"
2,4,5,"A",0.748,"Lopac","SQS1"
2,4,5,"B",0.7247,"Lopac","SQS1"
2,4,5,"C",0.7418,"Lopac","SQS1"
2,4,5,"D",0.7393,"Lopac","SQS1"
2,4,5,"E",0.78,"Lopac","SQS1"
2,4,5,"F",0.7446,"Lopac","SQS1"
2,4,5,"G",0.7473,"Lopac","SQS1"
2,4,5,"H",0.7636,"Lopac","SQS1"
2,4,6,"A",0.727,"Lopac","SQS1"
2,4,6,"B",0.7366,"Lopac","SQS1"
2,4,6,"C",0.7459,"Lopac","SQS1"
2,4,6,"D",0.6972,"Lopac","SQS1"
2,4,6,"E",0.7528,"Lopac","SQS1"
2,4,6,"F",0.7431,"Lopac","SQS1"
2,4,6,"G",0.727,"Lopac","SQS1"
2,4,6,"H",0.0791,"Lopac","SQS1"
2,4,7,"A",0.7326,"Lopac","SQS1"
2,4,7,"B",0.7382,"Lopac","SQS1"
2,4,7,"C",0.7437,"Lopac","SQS1"
2,4,7,"D",0.745,"Lopac","SQS1"
2,4,7,"E",0.7406,"Lopac","SQS1"
2,4,7,"F",0.7334,"Lopac","SQS1"
2,4,7,"G",0.7217,"Lopac","SQS1"
2,4,7,"H",0.7153,"Lopac","SQS1"
2,4,8,"A",0.7484,"Lopac","SQS1"
2,4,8,"B",0.7442,"Lopac","SQS1"
2,4,8,"C",0.7262,"Lopac","SQS1"
2,4,8,"D",0.7206,"Lopac","SQS1"
2,4,8,"E",0.7752,"Lopac","SQS1"
2,4,8,"F",0.7276,"Lopac","SQS1"
2,4,8,"G",0.7864,"Lopac","SQS1"
2,4,8,"H",0.6768,"Lopac","SQS1"
2,4,9,"A",0.6623,"Lopac","SQS1"
2,4,9,"B",0.7372,"Lopac","SQS1"
2,4,9,"C",0.7266,"Lopac","SQS1"
2,4,9,"D",0.7179,"Lopac","SQS1"
2,4,9,"E",0.7129,"Lopac","SQS1"
2,4,9,"F",0.7192,"Lopac","SQS1"
2,4,9,"G",0.7269,"Lopac","SQS1"
2,4,9,"H",0.6376,"Lopac","SQS1"
2,4,10,"A",0.7158,"Lopac","SQS1"
2,4,10,"B",0.7169,"Lopac","SQS1"
2,4,10,"C",0.6716,"Lopac","SQS1"
2,4,10,"D",0.7217,"Lopac","SQS1"
2,4,10,"E",0.7289,"Lopac","SQS1"
2,4,10,"F",0.7069,"Lopac","SQS1"
2,4,10,"G",0.7105,"Lopac","SQS1"
2,4,10,"H",0.7073,"Lopac","SQS1"
2,4,11,"A",0.738,"Lopac","SQS1"
2,4,11,"B",0.7248,"Lopac","SQS1"
2,4,11,"C",0.7114,"Lopac","SQS1"
2,4,11,"D",0.7093,"Lopac","SQS1"
2,4,11,"E",0.5804,"Lopac","SQS1"
2,4,11,"F",0.7116,"Lopac","SQS1"
2,4,11,"G",0.724,"Lopac","SQS1"
2,4,11,"H",0.7146,"Lopac","SQS1"
2,4,12,"A",0.6947,"Lopac","SQS1"
2,4,12,"B",0.0468,"Lopac","SQS1"
2,4,12,"C",0.7222,"Lopac","SQS1"
2,4,12,"D",0.0473,"Lopac","SQS1"
2,4,12,"E",0.7142,"Lopac","SQS1"
2,4,12,"F",0.0482,"Lopac","SQS1"
2,4,12,"G",0.6975,"Lopac","SQS1"
2,4,12,"H",0.0493,"Lopac","SQS1"
