"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"SPE01500283","4896","MT1181-W303mata",1.09893,1.00692,0.31416,0,"Spectrum",12,"A",7,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500283","4932","BY4741",0.972733,-1.11526,0.268344,0,"Spectrum",12,"A",7,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500283","4932","SMI1",0.981962,-0.374296,0.709032,0,"Spectrum",12,"A",7,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500283","4932","DEP1",0.988241,-0.500586,0.636514,0,"Spectrum",12,"A",7,"2005-12-22",25.6,600,-42.479287680504
"SPE01500283","4932","TEP1",0.976454,-0.629105,0.529606,0,"Spectrum",12,"A",7,"2005-12-23",26.4,600,-25.521967737014
"SPE01500283","4932","gas1",0.998196,0.0107605,0.697482,0,"Spectrum",12,"A",7,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500283","4932","KRE1",0.997626,-0.125131,0.72646,0,"Spectrum",12,"A",7,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500283","4932","LGE1",0.9936,-0.0989913,0.888966,0,"Spectrum",12,"A",7,"2006-02-08",25.4,600,-15.8901011441151
"SPE01500283","4932","NUM1",0.984796,-0.673486,0.529428,0,"Spectrum",12,"A",7,"2006-02-10",26.9,600,-42.6937339069398
"SPE01500283","4932","HOC1",0.987919,-0.406886,0.684668,0,"Spectrum",12,"A",7,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500283","4932","CIN2",0.978769,-1.19388,0.242446,0,"Spectrum",12,"A",7,"2006-02-14",26.7,600,-53.8866094318523
"SPE01500283","4932","POL32",0.966996,-0.920467,0.358388,0,"Spectrum",12,"A",7,"2006-02-16",24.9,600,-26.7908561403189
"SPE01500283","4932","NBP2",0.944201,-1.34194,0.197069,0,"Spectrum",12,"A",7,"2006-02-17",24.5,600,-23.812451254428
"SPE01500283","4932","ypt6-2nd",0.980322,-0.648671,0.54082,0,"Spectrum",12,"A",7,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500283","4932","YPT6",0.896728,-1.02361,0.316718,0,"Spectrum",12,"A",7,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500283","4932","CIN8",0.989049,-0.594216,0.568028,0,"Spectrum",12,"A",7,"2006-02-24",26.3,600,-51.9322591279367
"SPE01500283","4932","GPR1",0.95895,-1.1441,0.287714,0,"Spectrum",12,"A",7,"2006-03-02",26,600,-27.1296966052285
"SPE01500283","4932","CNB1",0.992498,-0.370342,0.711818,0,"Spectrum",12,"A",7,"2006-03-03",25.8,600,-47.1517307200498
"SPE01500283","4932","Sap30",0.987395,-0.455818,0.654278,0,"Spectrum",12,"A",7,"2006-03-08",22.7,600,-33.9761565867425
"SPE01500283","4932","RPL9B",0.988171,-0.346462,0.732612,0,"Spectrum",12,"A",7,"2006-03-10",25.7,600,-28.530425842968
"SPE01500283","4932","PAC10",0.977751,-0.605327,0.550506,0,"Spectrum",12,"A",7,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500283","4932","GIM3",0.985414,-0.472922,0.648896,0,"Spectrum",12,"A",7,"2006-03-15",25.7,600,-30.2083399913308
"SPE01500283","4932","bre1-2nd",0.991231,-0.352607,0.70676,0,"Spectrum",12,"A",7,"2006-03-16",26.7,600,-38.7583923070354
"SPE01500283","4932","BRE1",0.969978,-0.527633,0.636332,0,"Spectrum",12,"A",7,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500283","4932","ric1",0.983868,-0.191818,0.847942,0,"Spectrum",12,"A",7,"2006-03-17",26.8,600,-11.7893744733031
"SPE01500283","4932","ric1-2nd",0.984733,-0.342032,0.733678,0,"Spectrum",12,"A",7,"2006-03-18",25,600,-20.9080175111371
"SPE01500283","4932","SLT2",0.989895,-0.498816,0.619568,0,"Spectrum",12,"A",7,"2006-03-21",27.2,600,-47.4178713950943
"SPE01500283","4932","FUR4",1.01642,0.448647,0.658128,0,"Spectrum",12,"A",7,"2006-03-22",25.8,600,-25.2473968258549
"SPE01500283","4932","BNI4",0.992868,-0.220898,0.825174,0,"Spectrum",12,"A",7,"2006-03-22",26,600,-29.7477365105558
"SPE01500283","4932","Arp1",0.991584,-0.431672,0.6696,0,"Spectrum",12,"A",7,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500283","4932","Bck1",1.00789,0.152856,0.879286,0,"Spectrum",12,"A",7,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500283","4932","BEM2",1.00473,0.258492,0.79706,0,"Spectrum",12,"A",7,"2006-03-25",26.3,600,-51.7520251792633
"SPE01500283","4932","CHS5",0.984097,-0.770054,0.442104,0,"Spectrum",12,"A",7,"2006-03-28",26.8,600,-46.4351173111967
"SPE01500283","4932","BCK2",1.00525,0.239788,0.814602,0,"Spectrum",12,"A",7,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500283","4932","VPS5",0.993629,-0.346256,0.729176,0,"Spectrum",12,"A",7,"2006-03-30",25.8,600,-52.0606167805535
"SPE01500283","4932","LCB3",0.97902,-1.15965,0.247848,0,"Spectrum",12,"A",7,"2006-03-31",27.3,600,-52.8103598065855
"SPE01500283","4932","CKA2",0.969052,-1.10935,0.268376,0,"Spectrum",12,"A",7,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500283","4932","BY4741-2nd",0.979389,-0.815481,0.414802,0,"Spectrum",12,"A",7,"2006-04-05",26.8,600,-37.8978071364942
"SPE01500283","4932","SHM2",0.99058,-0.358901,0.708406,0,"Spectrum",12,"A",7,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500283","4932","FKS1",0.99959,-0.0127977,0.951766,0,"Spectrum",12,"A",7,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500283","4932","cnb1-2nd",0.990026,-0.373275,0.709146,0,"Spectrum",12,"A",7,"2006-04-12",23.7,600,-35.9268876245705
"SPE01500283","4932","SWE1",0.976174,-0.709044,0.479624,0,"Spectrum",12,"A",7,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500283","4932","DUN1",0.984689,-0.583153,0.574092,0,"Spectrum",12,"A",7,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500283","4932","TOP1",0.976061,-0.213075,0.832406,0,"Spectrum",12,"A",7,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500283","4932","RNR3",0.97721,-0.678656,0.497378,0,"Spectrum",12,"A",7,"2006-04-26",24.6,600,-28.5671294480149
"SPE01500283","4932","top1-2nd",0.979024,-0.343231,0.734246,0,"Spectrum",12,"A",7,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500283","4932","MT2481-pdr1pdr3",0.976939,-0.730155,0.468266,0,"Spectrum",12,"A",7,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500283","4932","ROT2",0.961299,-1.82681,0.0684944,0,"Spectrum",12,"A",7,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500283","4932","PDE1",0.989639,-0.378733,0.71053,0,"Spectrum",12,"A",7,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500283","4932","spo22",0.988626,-0.138446,0.89047,0,"Spectrum",12,"A",7,"2006-05-12",0,600,-11.7551124238529
"SPE01500283","4932","PPH21",0.968526,-1.12562,0.299978,0,"Spectrum",12,"A",7,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500283","4932","PPZ1",0.988305,-0.595747,0.558318,0,"Spectrum",12,"A",7,"2006-05-17",24.4,600,-48.4488481516634
"SPE01500283","4932","mdh1",0.997664,-0.14239,0.88748,0,"Spectrum",12,"A",7,"2007-08-07",26,600,-54.5725575861747
"SPE01500283","4932","YKL085W",0.997664,-0.14239,0.88748,0,"Spectrum",12,"A",7,"2007-08-07",26,600,-54.5725575861747
"SPE01500283","4932","nup100",0.990792,-0.628828,0.529466,0,"Spectrum",12,"A",7,"2007-08-28",28,600,-65.2441834959278
"SPE01500283","4932","mrt4",0.986439,-0.418753,0.685724,0,"Spectrum",12,"A",7,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500283","4932","tfp1",0.974935,-1.04799,0.294968,0,"Spectrum",12,"A",7,"2007-08-31",25.5,600,-40.0294727043133
"SPE01500283","4932","kar3",0.995829,-0.190194,0.819192,0,"Spectrum",12,"A",7,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500283","4932","rad50",1.00914,0.359442,0.726468,0,"Spectrum",12,"A",7,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500283","4932","kgd1",0.989044,-0.636614,0.588306,0,"Spectrum",12,"A",7,"2007-09-11",25.2,600,-56.0368100678259
"SPE01500283","4932","cla4",0.999016,-0.0321686,0.684146,0,"Spectrum",12,"A",7,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500283","4932","dbp3",0.998151,-0.104182,0.753456,0,"Spectrum",12,"A",7,"2007-09-13",26.1,600,-49.7698253554393
"SPE01500283","4932","bmi1",0.998954,-0.0492092,0.913352,0,"Spectrum",12,"A",7,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500283","4932","ser1",0.990014,-0.31115,0.759322,0,"Spectrum",12,"A",7,"2007-09-17",26.5,600,-30.0836547889976
"SPE01500283","4932","cdc73",1.02718,0.688144,0.493322,0,"Spectrum",12,"A",7,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500283","4932","sam2",0.993671,-0.317042,0.76204,0,"Spectrum",12,"A",7,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500283","4932","BY4741-3rd",1.00587,0.253566,0.638182,0,"Spectrum",12,"A",7,"2007-09-25",26.3,600,-38.5582350738
"SPE01500283","4932","htz1",1.22948,0.0541452,0.056894,0,"Spectrum",12,"A",7,"2007-09-26",26.2,600,-4.52309976820581
"SPE01500283","4932","MT2481-pdr1pdr3-2nd",1.00926,0.41201,0.68213,0,"Spectrum",12,"A",7,"2007-09-27",25.8,600,-42.152630358344
"SPE01500283","4932","rpn10",0.997952,-0.103421,0.917638,0,"Spectrum",12,"A",7,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500283","4932","arf1",1.0042,0.203073,0.84078,0,"Spectrum",12,"A",7,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500283","4932","vps1",0.973455,-1.05086,0.293368,0,"Spectrum",12,"A",7,"2007-10-03",26.3,600,-38.0344608552399
"SPE01500283","4932","pre9",1.07382,2.8019,0.00966924,0,"Spectrum",12,"A",7,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500283","4932","mad1",0.994455,-0.309031,0.76299,0,"Spectrum",12,"A",7,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500283","4932","elg1",0.991613,-0.527365,0.607282,0,"Spectrum",12,"A",7,"2007-10-10",26.7,600,-60.182355449918
"SPE01500283","4932","arx1",0.958733,-2.0517,0.0563354,0,"Spectrum",12,"A",7,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500283","4932","tub3",0.990742,-0.556056,0.594498,0,"Spectrum",12,"A",7,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500283","4932","sec22",0.992794,-0.270035,0.561806,0,"Spectrum",12,"A",7,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500283","4932","ubp8",1.03987,1.64327,0.120161,0,"Spectrum",12,"A",7,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500283","4932","met16",0.996969,-0.152899,0.878576,0,"Spectrum",12,"A",7,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500283","4932","idh2",0.990599,-0.4795,0.658302,0,"Spectrum",12,"A",7,"2007-10-19",25.2,600,-48.0847681587133
"SPE01500283","4932","pex11",1.01027,0.58764,0.562748,0,"Spectrum",12,"A",7,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500283","4932","pop2",1.00804,0.362511,0.723798,0,"Spectrum",12,"A",7,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500283","4932","dcg1",1.00772,0.422063,0.691416,0,"Spectrum",12,"A",7,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500283","4932","rad52",0.985683,-0.604976,0.556948,0,"Spectrum",12,"A",7,"2007-10-26",23.9,600,-40.4054672901668
"SPE01500283","4932","gcn5",1.15744,2.70607,0.118371,0,"Spectrum",12,"A",7,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500283","4932","tif3",1.00332,0.152376,0.861478,0,"Spectrum",12,"A",7,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500283","4932","ctf18",1.00871,0.40298,0.690406,0,"Spectrum",12,"A",7,"2007-11-01",26.2,600,-42.9275677380203
"SPE01500283","4932","clb2",1.0011,0.0588096,0.778452,0,"Spectrum",12,"A",7,"2007-11-02",25.5,600,-55.1123356047856
"SPE01500283","4932","mcm21",1.00114,0.0637588,0.838702,0,"Spectrum",12,"A",7,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500283","4932","bik1",1.0018,0.0773115,0.8108,0,"Spectrum",12,"A",7,"2007-11-08",24.1,600,-42.0156786796468
"SPE01500283","4932","kap123",1.00778,0.299005,0.770874,0,"Spectrum",12,"A",7,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500283","4932","mck1",0.996203,-0.167767,0.86771,0,"Spectrum",12,"A",7,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500283","4932","rvs167",0.991362,-0.483879,0.631718,0,"Spectrum",12,"A",7,"2007-11-14",24.1,600,-53.1324932201221
"SPE01500283","4932","set2",0.994849,-0.301654,0.763146,0,"Spectrum",12,"A",7,"2007-11-15",24.2,600,-56.0986243117519
"SPE01500283","4932","cln2",0.987927,-0.544104,0.588116,0,"Spectrum",12,"A",7,"2007-11-16",25.5,600,-42.9164526435006
"SPE01500283","4932","cot1",0.988769,-0.579295,0.582088,0,"Spectrum",12,"A",7,"2007-11-20",25.4,600,-49.8618078841073
"SPE01500283","4932","rom2",1.02811,1.25306,0.287232,0,"Spectrum",12,"A",7,"2007-11-21",24.2,600,-42.2650030225048
"SPE01500283","4932","apc9",1.00706,0.385672,0.704112,0,"Spectrum",12,"A",7,"2007-11-22",23.2,600,-51.6265362221179
"SPE01500283","4932","ire1",0.996383,-0.193963,0.846242,0,"Spectrum",12,"A",7,"2007-11-23",24.5,600,-51.4772857894545
"SPE01500283","4932","hxt1",0.996508,-0.185815,0.853876,0,"Spectrum",12,"A",7,"2007-11-27",23.1,600,-49.9290615248593
"SPE01500283","4932","vid30",1.0251,1.19298,0.260536,0,"SPECMTS3",18,"B",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500283","4932","sto1",1.0165,0.585382,0.558614,0,"SPECMTS3",18,"B",5,"2007-12-06",26.3,600,-34.0572868276306
"SPE01500283","4932","sec66",1.01545,0.573675,0.57931,0,"SPECMTS3",18,"B",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500283","4932","gcn3",1.01028,0.556537,0.577866,0,"SPECMTS3",18,"B",5,"2007-12-11",22.7,600,-47.8843325233048
"SPE01500283","4932","rsc2",1.02584,0.698471,0.48788,0,"SPECMTS3",18,"B",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500283","4932","rpa49",1.01651,0.57286,0.575054,0,"SPECMTS3",18,"B",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500283","4932","abp1",1.00768,0.388273,0.698194,0,"SPECMTS3",18,"B",5,"2007-12-20",23.2,600,-48.6984205554064
"SPE01500283","4932","fet3",1.01059,0.444567,0.660736,0,"SPECMTS3",18,"B",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500283","4932","drs2",0.996536,-0.15139,0.880586,0,"SPECMTS3",18,"B",5,"2008-01-11",23.6,600,-41.3256464422221
"SPE01500283","4932","mrc1",1.00979,0.496781,0.63911,0,"SPECMTS3",18,"B",5,"2008-01-15",23.1,600,-47.4717352972304
"SPE01500283","4932","hpr5",1.01214,0.580656,0.566538,0,"SPECMTS3",18,"B",5,"2008-01-22",22.1,600,-45.8842656526255
"SPE01500283","4932","nth1",1.002,0.0908843,0.918346,0,"SPECMTS3",18,"B",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500283","4932","ubp6",1.00758,0.324198,0.649002,0,"SPECMTS3",18,"B",5,"2008-01-24",24.7,600,-38.5285379322673
"SPE01500283","4932","MT2481-pdr1pdr3-1st",1.00536,0.248379,0.804002,0,"SPECMTS3",18,"B",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500283","4932","asf1",1.00524,0.217839,0.827922,0,"SPECMTS3",18,"B",5,"2008-01-30",24.1,600,-40.1862968538806
"SPE01500283","4932","swr1",1.01182,0.481617,0.63899,0,"SPECMTS3",18,"B",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500283","4932","snf2",0.985652,-0.278005,0.781526,0,"SPECMTS3",18,"B",5,"2008-02-01",22.8,600,-29.4237012989984
"SPE01500283","4932","bem2",1.00903,0.26898,0.74892,0,"SPECMTS3",18,"B",5,"2008-02-05",24.6,600,-28.0346979274599
"SPE01500283","4932","cin8",1.00819,0.375766,0.707234,0,"SPECMTS3",18,"B",5,"2008-02-06",23.1,600,-43.5465814641348
"SPE01500283","4932","swi4",1.01116,0.481558,0.664462,0,"SPECMTS3",18,"B",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500283","4932","BY4741-2nd",0.99768,-0.126551,0.85585,0,"SPECMTS3",18,"B",5,"2008-02-08",22.6,600,-48.865868410854
"SPE01500283","4932","spt3",0.944395,-0.453381,0.65167,0,"SPECMTS3",18,"B",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500283","4932","rad23",0.991666,-0.433421,0.66485,0,"SPECMTS3",18,"B",5,"2008-02-15",23.8,600,-49.4629154276636
"SPE01500283","4932","vps35",1.01338,0.661375,0.547754,0,"SPECMTS3",18,"B",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500283","4932","chs7",1.05083,1.63261,0.105258,0,"SPECMTS3",18,"B",5,"2008-02-21",25.1,600,-30.7542270091603
"SPE01500283","4932","mso1",1.02514,1.23119,0.218258,0,"SPECMTS3",18,"B",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500283","4932","arc18",1.01865,0.837396,0.404474,0,"SPECMTS3",18,"B",5,"2008-02-28",24.5,600,-43.1320790320433
"SPE01500283","4932","msn5",1.01588,0.77374,0.440726,0,"SPECMTS3",18,"B",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500283","4932","vph1",1.06039,1.09089,0.28384,0,"SPECMTS3",18,"B",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500283","4932","hxk2",1.00629,0.277111,0.781884,0,"SPECMTS3",18,"B",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500283","4932","atp4",1.03972,1.48974,0.155562,0,"SPECMTS3",18,"B",5,"2008-03-06",24.1,600,-35.5460430603459
"SPE01500283","4932","dnm1",1.02934,1.22355,0.221126,0,"SPECMTS3",18,"B",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500283","4932","vba3",1.00816,0.428522,0.669802,0,"SPECMTS3",18,"B",5,"2008-03-12",23.8,600,-50.1853691906615
"SPE01500283","4932","ndi1",1.02733,1.26387,0.219736,0,"SPECMTS3",18,"B",5,"2008-03-13",23.5,600,-44.4694945026717
"SPE01500283","4932","rrp6",0.99516,-0.178585,0.858424,0,"SPECMTS3",18,"B",5,"2008-03-14",23.4,600,-34.7195889800905
"SPE01500283","4932","trk1",1.02518,0.76864,0.560588,0,"SPECMTS3",18,"B",5,"2008-03-14",25.7,600,-29.5460426709703
"SPE01500283","4932","pom152",1.01859,0.976512,0.329168,0,"SPECMTS3",18,"B",5,"2008-03-15",24.7,600,-50.5124115658245
"SPE01500283","4932","gim4",0.988479,-0.531643,0.627816,0,"SPECMTS3",18,"B",5,"2008-03-20",23.7,600,-44.2436826671816
"SPE01500283","4932","gbp2",1.02317,1.00435,0.331482,0,"SPECMTS3",18,"B",5,"2008-03-26",24.8,600,-41.5555657080031
"SPE01500283","4932","rsa3",1.02478,1.05585,0.316936,0,"SPECMTS3",18,"B",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500283","4932","kre1",1.03968,1.67333,0.122188,0,"SPECMTS3",18,"B",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500283","4932","aat2",0.994921,-0.263062,0.671342,0,"SPECMTS3",18,"B",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500283","4932","vam3",1.03541,1.0584,0.340216,0,"SPECMTS3",18,"B",5,"2008-04-09",25.1,600,-28.2716687945703
"SPE01500283","4932","hsp104",1.00591,0.332417,0.739856,0,"SPECMTS3",18,"B",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500283","4932","hhf1",1.0045,0.202823,0.840296,0,"SPECMTS3",18,"B",5,"2008-04-15",24.4,600,-41.5753627535344
"SPE01500283","4932","ccr4",1.03335,1.41399,0.243232,0,"SPECMTS3",18,"B",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500283","4932","sdh2",1.00079,0.04121,0.904088,0,"SPECMTS3",18,"B",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500283","4932","lat1",1.01312,0.63479,0.532066,0,"SPECMTS3",18,"B",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500283","4932","snc1",1.00846,0.475715,0.64093,0,"SPECMTS3",18,"B",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500283","4932","qcr8",1.02264,0.935622,0.349468,0,"SPECMTS3",18,"B",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500283","4932","tpk1",0.995659,-0.204739,0.715716,0,"SPECMTS3",18,"B",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500283","4932","hsp82",0.996192,-0.205408,0.840454,0,"SPECMTS3",18,"B",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500283","4932","med2",1.00835,0.358218,0.72021,0,"SPECMTS3",18,"B",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500283","4932","gsy2",1.00792,0.36636,0.665498,0,"SPECMTS3",18,"B",5,"2008-04-30",24.4,600,-44.9281247467403
"SPE01500283","4932","sse1",1.05074,1.34598,0.190795,0,"SPECMTS3",18,"B",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500283","4932","doa4",0.989,-0.440645,0.675044,0,"SPECMTS3",18,"B",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500283","4932","sur2",1.00626,0.311818,0.761146,0,"SPECMTS3",18,"B",5,"2008-05-06",23.8,600,-48.1995882335438
"SPE01500283","4932","kem1",1.01802,0.729509,0.48429,0,"SPECMTS3",18,"B",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500283","4932","doc1",1.05403,1.8875,0.167137,0,"SPECMTS3",18,"B",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500283","4932","pfk2",1.01331,0.422804,0.693696,0,"SPECMTS3",18,"B",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500283","4932","swe1",1.01353,0.723026,0.501252,0,"SPECMTS3",18,"B",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500283","4932","bck1",1.00945,0.473384,0.647816,0,"SPECMTS3",18,"B",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500283","4932","sac3",0.982165,-0.420552,0.492584,0,"SPECMTS3",18,"B",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500283","4932","faa2",1.00291,0.153323,0.878176,0,"SPECMTS3",18,"B",5,"2008-05-27",25.7,600,-52.4543431972062
"SPE01500283","4932","rpn1",0.995251,-0.248072,0.80543,0,"SPECMTS3",18,"B",5,"2008-05-28",25.3,600,-48.5136054310727
"SPE01500283","4932","ssb2",1.0129,0.704673,0.556334,0,"SPECMTS3",18,"B",5,"2008-05-29",24.5,600,-52.6871230006704
"SPE01500283","4932","rbl2",1.00509,0.288888,0.685276,0,"SPECMTS3",18,"B",5,"2008-06-03",25.2,600,-53.553510020734
"SPE01500283","4932","fks1",1.01171,0.518627,0.622294,0,"SPECMTS3",18,"B",5,"2008-06-04",26.6,600,-41.6386851771374
"SPE01500283","4932","ypt6",1.02071,0.571692,0.571194,0,"SPECMTS3",18,"B",5,"2008-06-05",25.7,600,-26.8055028834444
"SPE01500283","4932","gyp1",1.02125,1.17037,0.260226,0,"SPECMTS3",18,"B",5,"2008-06-10",25.4,600,-52.8264298476612
"SPE01500283","4932","arl3",1.01364,0.63515,0.536104,0,"SPECMTS3",18,"B",5,"2008-06-11",25,600,-45.1476198114327
"SPE01500283","4932","iki3",1.00382,0.182048,0.857072,0,"SPECMTS3",18,"B",5,"2008-06-12",26.3,600,-46.3690112104275
"SPE01500283","4932","mms22",1.03342,1.12376,0.261344,0,"SPECMTS3",18,"B",5,"2008-06-13",26.3,600,-31.2644903401844
"SPE01500283","4932","skt5",1.00275,0.135278,0.784288,0,"SPECMTS3",18,"B",5,"2008-06-17",25.1,600,-47.6642261484753
"SPE01500283","4932","dia2",0.998053,-0.0819391,0.68354,0,"SPECMTS3",18,"B",5,"2008-06-18",25.9,600,-43.5960369377196
"SPE01500283","4932","swc5",0.979981,-0.882101,0.409256,0,"SPECMTS3",18,"B",5,"2008-06-19",25,600,-43.3800958773312
"SPE01500283","4932","chs3",1.02798,1.2898,0.198247,0,"SPECMTS3",18,"B",5,"2008-06-20",25.2,600,-44.354455987023
"SPE01500283","4932","bim1",1.00501,0.296166,0.500696,0,"SPECMTS3",18,"B",5,"2008-06-24",26.6,600,-49.0095978861649
"SPE01500283","4932","dcc1",1.03063,1.41193,0.202344,0,"SPECMTS3",18,"B",5,"2008-06-25",25.5,600,-43.8851226670093
"SPE01500283","4932","rgp1",1.02879,0.744479,0.465738,0,"SPECMTS3",18,"B",5,"2008-06-26",26.5,600,-24.8320346143441
"SPE01500283","4932","nat1",0.99658,-0.199006,0.843004,0,"SPECMTS3",18,"B",5,"2008-06-26",26.6,600,-57.0177098399702
"SPE01500283","4932","pmr1",1.01048,0.477538,0.650326,0,"SPECMTS3",18,"B",5,"2008-07-04",25.5,600,-44.556348689788
"SPE01500283","4932","paf1",1.00374,0.21585,0.829264,0,"SPECMTS3",18,"B",5,"2008-07-09",24.6,600,-55.834945137456
"SPE01500283","4932","ard1",1.02743,0.728477,0.540196,0,"SPECMTS3",18,"B",5,"2008-07-10",25.7,600,-24.8660633320102
"SPE01500283","4932","elf1",1.03359,1.37662,0.171586,0,"SPECMTS3",18,"B",5,"2008-07-11",24.6,600,-39.2398599435497
"SPE01500283","4932","pep5",1.00184,0.117399,0.838174,0,"SPECMTS3",18,"B",5,"2008-08-14",26.6,600,-52.0573887778056
"SPE01500283","4932","BY4741",1.00682,0.421741,0.674598,0,"SPECMTS3",18,"B",5,"2008-08-15",24.6,600,-58.9545241780714
"SPE01500283","4932","MT2481-pdr1pdr3-2nd",0.985725,-0.595952,0.587618,0,"SPECMTS3",18,"B",5,"2008-08-22",25.2,600,-40.152683443489
"SPE01500283","4932","ref2",1.00479,0.128935,0.723218,0,"SPECMTS3",18,"B",5,"2008-08-27",26.5,600,-27.5647958715535
"SPE01500283","4932","whi5",1.04869,1.97693,0.0484144,0,"SPECMTS3",18,"B",5,"2008-09-16",26,600,-35.7815393028875
"SPE01500283","4932","srl3",1.01572,0.900634,0.370118,0,"SPECMTS3",18,"B",5,"2008-09-17",26.4,600,-54.6059885055007
"SPE01500283","4932","SLT2",1.03442,0.948629,0.34491,0,"Spectrum_ED",2,"H",2,"2010-08-10",30,595,-24.994719447532
"SPE01500283","4932","pdr_yCG196",0.978655,-0.703961,0.132019,0,"Spectrum_ED",2,"H",2,"2010-08-10",30,595,-30.338289173589
"SPE01500283","4932","HOG1",1.05768,1.5789,0.115802,0,"Spectrum_ED",2,"H",2,"2010-08-10",30,595,-24.6292387064958
