"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500129",0.746282,-11.9788,0,4.24828e-30,0.746282,27.17
"SPE00200422",0.685593,-14.8223,0,0,0.685593,33.29
"SPE01500223",0.958308,-1.97471,0,0.057338,0.958308,4.78
"SPE01505269",0.881784,-5.57597,0,2.56782e-08,0.881784,12.5
"SPE00310030",0.990271,-0.4659,0,0.648096,0.990271,0.77
"SPE01505125",1.03574,1.67511,0,0.108888,1.03574,-3.75
"SPE00100540",0.231741,-36.2341,0,0,0.231741,81.56
"SPE01500152",1.0225,1.05944,0,0.289574,1.0225,-2.24
"SPE02300009",0.970016,-1.39483,0,0.288374,0.970016,2.43
"SPE01502216",1.00232,0.110029,0,0.912898,1.00232,-1
"SPE01500147",1.00671,0.304383,0,0.720486,1.00671,-1.35
"SPE00240826",0.464923,-25.2437,0,0,0.464923,56.61
"SPE00100572",0.981825,-0.887736,0,0.431938,0.981825,1.2
"SPE01505274",1.00237,0.0983995,0,0.660326,1.00237,-0.99
"SPE01505551",1.01088,0.51124,0,0.609214,1.01088,-1.63
"SPE01500567",1.02839,1.33018,0,0.195921,1.02839,-3.74
"SPE00200407",0.212743,-37.1253,0,0,0.212743,83.47
"SPE01500695",1.0315,1.47049,0,0.185264,1.0315,-4.23
"SPE00100310",0.976715,-1.0999,0,0.271398,0.976715,1.81
"SPE01505254",0.995844,-0.181174,0,0.526048,0.995844,-0.51
"SPE01503254",1.02799,1.30913,0,0.213314,1.02799,-3.91
"SPE01503107",0.982614,-0.822654,0,0.411104,0.982614,0.92
"SPE01500702",0.988903,-0.534643,0,0.61717,0.988903,0.42
"SPE01500266",0.992632,-0.343712,0,0.737022,0.992632,-0.04
"SPE01501154",1.02831,1.3197,0,0.240454,1.02831,-3.49
"SPE01500703",1.02709,1.27984,0,0.208114,1.02709,-3.3
"SPE01500647",0.970609,-1.38449,0,0.168996,0.970609,3.04
"SPE01500419",1.04719,2.20409,0,0.0687706,1.04719,-5.3
"SPE00310300",1.01716,0.805193,0,0.421742,1.01716,-2.42
"SPE00102035",0.973978,-1.22338,0,0.230734,0.973978,2.62
"SPE00211475",0.868249,-6.21356,0,5.29956e-10,0.868249,13.81
"SPE00100584",0.980166,-0.936572,0,0.349034,0.980166,2.07
"SPE01500615",1.03908,1.83554,0,0.0710784,1.03908,-3.96
"SPE01500629",0.972949,-1.29484,0,0.293702,0.972949,3.23
"SPE00107113",1.00108,0.0512987,0,0.919354,1.00108,-0.1
"SPE00270051",0.91275,-4.10148,0,0.000170904,0.91275,9.57
"SPE00210658",0.676587,-15.2432,0,0,0.676587,34.54
"SPE00100286",0.999294,-0.0323911,0,0.911278,0.999294,0.35
"SPE01505807",0.753706,-11.5843,0,3.88076e-26,0.753706,26.41
"SPE01505824",0.912632,-4.12774,0,6.45906e-05,0.912632,9.37
"SPE01502130",1.03878,1.81462,0,0.0959976,1.03878,-3.97
"SPE01505514",1.01202,0.558364,0,0.587454,1.01202,-1.06
"SPE00201539",0.663535,-15.8336,0,0,0.663535,35.79
"SPE01500338",1.0044,0.209426,0,0.835898,1.0044,-0.32
"SPE00300018",1.00161,0.0687936,0,0.84989,1.00161,-0.02
"SPE00310002",0.974775,-1.20216,0,0.27065,0.974775,2.86
"SPE00300532",0.985633,-0.680821,0,0.496746,0.985633,1.74
"SPE00300110",0.987177,-0.613192,0,0.553056,0.987177,1.57
"SPE01500273",1.03397,1.59188,0,0.126548,1.03397,-3.39
"SPE01504036",0.981577,-0.871806,0,0.383978,0.981577,2.17
"SPE01503927",0.98693,-0.590859,0,0.373296,0.98693,1.52
"SPE01500754",1.0356,1.6741,0,0.0950294,1.0356,-3.6
"SPE00211126",0.928072,-3.38057,0,0.00184014,0.928072,7.96
"SPE00102058",0.832796,-7.86758,0,2.26232e-13,0.832796,17.96
"SPE00107108",0.865054,-6.35807,0,3.97478e-10,0.865054,14.47
"SPE01500624",0.982257,-0.843521,0,0.407958,0.982257,2.21
"SPE00240942",0.852685,-6.91819,0,2.71932e-09,0.852685,15.93
"SPE01503970",1.04068,1.91069,0,0.0606402,1.04068,-3.9
"SPE01505691",0.082142,-43.2984,0,0,0.082142,97.59
"SPE00200004",0.981866,-0.870139,0,0.443826,0.981866,2.15
"SPE00100447",0.989745,-0.488594,0,0.627714,0.989745,1.21
"SPE00210924",0.953954,-2.16681,0,0.0343722,0.953954,5.17
"SPE01502059",1.0118,0.551471,0,0.58329,1.0118,-0.83
"SPE00307033",1.03387,1.59798,0,0.113106,1.03387,-3.16
"SPE00100303",0.985606,-0.677055,0,0.502208,0.985606,1.3
"SPE01500564",1.02821,1.3114,0,0.276398,1.02821,-3.06
"SPE01504019",0.510263,-23.0977,0,0,0.510263,52.07
"SPE00100199",0.995912,-0.189948,0,0.851854,0.995912,0.19
"SPE01503256",0.991921,-0.379061,0,0.70762,0.991921,0.83
"SPE00100651",1.00511,0.241804,0,0.809946,1.00511,-0.76
"SPE01500909",1.01114,0.522383,0,0.601516,1.01114,-1.33
"SPE00100580",0.99754,-0.119204,0,0.905222,0.99754,0.07
"SPE01505672",1.01165,0.556657,0,0.601892,1.01165,-1.5
"SPE00100301",0.181638,-38.587,0,0,0.181638,86.9
"SPE00310031",0.521111,-22.5782,0,0,0.521111,50.74
"SPE01505031",0.980657,-0.908508,0,0.373588,0.980657,1.85
"SPE00310041",0.978909,-1.01018,0,0.379246,0.978909,2.02
"SPE00100576",1.00342,0.153645,0,0.831516,1.00342,-0.58
"SPE01500568",1.03919,1.83911,0,0.0735084,1.03919,-4.42
"SPE01504153",1.03432,1.61718,0,0.106396,1.03432,-3.91
