"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500553",1.00188,0.0348932,0,0.882068,1.00188,0
"SPE01503902",1.03292,0.645542,0,0.525282,1.03292,0
"SPE01500422",1.01963,0.383929,0,0.701176,1.01963,0
"SPE01503926",0.937189,-1.23034,0,0.230806,0.937189,0
"SPE01503940",0.977386,-0.440964,0,0.66017,0.977386,0
"SPE01500489",1.00219,0.0406087,0,0.858166,1.00219,0
"SPE01503801",0.99646,-0.0663571,0,0.821972,0.99646,0
"SPE01500508",0.77734,-4.35228,0,1.45321e-05,0.77734,0
"SPE01500500",1.00031,0.00652753,0,0.975308,1.00031,0
"SPE01500473",0.832599,-3.26198,1,0.0059864,0.832599,0
"SPE01503822",0.99012,-0.194859,0,0.847036,0.99012,0
"SPE01503818",1.00444,0.0860779,0,0.931494,1.00444,0
"SPE01503919",0.97228,-0.542393,0,0.588136,0.97228,0
"SPE01503804",1.0007,0.014352,0,0.962548,1.0007,0
"SPE01500552",1.00326,0.0636319,0,0.949264,1.00326,0
"SPE01500411",1.02596,0.507391,0,0.611884,1.02596,0
"SPE01500522",0.62176,-7.3926,0,1.75806e-13,0.62176,0
"SPE01500491",0.971011,-0.567653,0,0.571894,0.971011,0
"SPE01500495",1.02461,0.481665,0,0.630576,1.02461,0
"SPE01500408",1.03879,0.760812,0,0.458598,1.03879,0
"SPE01503945",0.0549463,-18.4706,0,0,0.0549463,0
"SPE01503914",0.966518,-0.654901,0,0.513026,0.966518,0
"SPE01500193",0.98388,-0.314148,0,0.753978,0.98388,0
"SPE01503954",1.02104,0.412764,0,0.682338,1.02104,0
"SPE01500520",0.982402,-0.344141,0,0.73079,0.982402,0
"SPE01503802",0.980378,-0.383605,0,0.70129,0.980378,0
"SPE01503903",0.950265,-0.972054,0,0.331054,0.950265,0
"SPE01500538",1.0228,0.445212,0,0.656246,1.0228,0
"SPE01500425",1.03773,0.73755,0,0.460916,1.03773,0
"SPE01500430",1.05448,1.06773,0,0.300244,1.05448,0
"SPE01500433",0.968786,-0.609862,0,0.541974,0.968786,0
"SPE01503913",0.997317,-0.0531375,0,0.954588,0.997317,0
"SPE01500195",0.975628,-0.476472,0,0.633778,0.975628,0
"SPE01500406",1.02708,0.530649,0,0.59847,1.02708,0
"SPE01503816",1.01355,0.262728,0,0.795546,1.01355,0
"SPE01500410",1.00359,0.0721218,0,0.872904,1.00359,0
"SPE01500412",1.02468,0.482921,0,0.629568,1.02468,0
"SPE01500192",0.966535,-0.653914,0,0.51317,0.966535,0
"SPE01500485",1.00636,0.123853,0,0.90151,1.00636,0
"SPE01500467",1.01163,0.227607,0,0.82002,1.01163,0
"SPE01503991",0.999045,-0.0217548,0,0.805032,0.999045,0
"SPE01500584",1.00568,0.11155,0,0.911258,1.00568,0
"SPE01503908",1.02818,0.551487,0,0.582088,1.02818,0
"SPE01500483",1.00933,0.180479,0,0.858454,1.00933,0
"SPE01500492",1.01619,0.317336,0,0.751558,1.01619,0
"SPE02300219",0.973175,-0.526686,0,0.60554,0.973175,0
"SPE01500419",1.03469,0.679855,0,0.502032,1.03469,0
"SPE01500418",1.01461,0.286075,0,0.775132,1.01461,0
"SPE01503934",0.977131,-0.44743,0,0.654858,0.977131,0
"SPE01500446",0.566622,-8.47527,0,7.72678e-16,0.566622,0
"SPE01503931",0.988477,-0.227217,0,0.822578,0.988477,0
"SPE01500414",0.986442,-0.262171,0,0.79814,0.986442,0
"SPE01504202",1.01605,0.315406,0,0.754934,1.01605,0
"SPE02300165",0.0648475,-18.277,0,0,0.0648475,0
"SPE01500547",1.01381,0.270812,0,0.787138,1.01381,0
"SPE01500517",0.970871,-0.568245,0,0.571072,0.970871,0
"SPE01500448",1.00844,0.164877,0,0.869042,1.00844,0
"SPE01503951",0.982233,-0.349614,0,0.731468,0.982233,0
"SPE01500526",0.99607,-0.0778328,0,0.934388,0.99607,0
"SPE01503906",0.596005,-7.88905,0,5.48446e-14,0.596005,0
"SPE01500482",1.02725,0.534202,0,0.596792,1.02725,0
"SPE01500573",1.0235,0.459017,0,0.646286,1.0235,0
"SPE01503939",0.984279,-0.307318,0,0.75861,0.984279,0
"SPE01500403",1.02345,0.46031,0,0.649348,1.02345,0
"SPE01503007",0.986779,-0.259401,0,0.796004,0.986779,0
"SPE01500413",0.0514955,-18.5385,0,0,0.0514955,0
"SPE01503985",0.965602,-0.671817,0,0.501906,0.965602,0
"SPE01503917",1.01451,0.284744,0,0.776896,1.01451,0
"SPE01500442",1.00704,0.140538,0,0.810158,1.00704,0
"SPE01500451",0.698634,-5.88958,0,3.92194e-09,0.698634,0
"SPE01500557",0.050739,-18.5531,0,0,0.050739,0
"SPE01500587",1.00929,0.180861,0,0.856694,1.00929,0
"SPE01500415",1.00888,0.174833,0,0.861876,1.00888,0
"SPE01503932",1.00446,0.0863769,0,0.931302,1.00446,0
"SPE01503094",0.932746,-1.31415,0,0.188813,0.932746,0
"SPE01503428",1.01349,0.26411,0,0.791914,1.01349,0
"SPE01503694",1.00473,0.0921143,0,0.926622,1.00473,0
"SPE01500505",0.493555,-9.89648,0,4.50816e-23,0.493555,0
"SPE01500487",1.0266,0.520311,0,0.60318,1.0266,0
"SPE01500502",1.01666,0.326324,0,0.744658,1.01666,0
