"value","plate","row","col","cid"
0.984233,15,"A",2,"SPE01501155"
0.969543,15,"G",2,"SPE01501144"
1.00216,15,"F",2,"SPE01501171"
1.00366,15,"E",2,"SPE01501195"
1.01634,15,"B",2,"SPE01503080"
1.0169,15,"C",2,"SPE01502182"
1.01689,15,"D",2,"SPE01502109"
0.949735,15,"H",2,"SPE01503918"
0.924431,15,"E",3,"SPE01501198"
0.990692,15,"A",3,"SPE01501145"
0.991659,15,"F",3,"SPE01501178"
1.03017,15,"C",3,"SPE01502044"
0.966945,15,"G",3,"SPE01501174"
1.02799,15,"B",3,"SPE01501199"
0.577062,15,"H",3,"SPE01503806"
1.02396,15,"D",3,"SPE01501161"
1.00728,15,"E",4,"SPE01502031"
0.999475,15,"A",4,"SPE01501147"
1.02261,15,"D",4,"SPE01502041"
0.928647,15,"H",4,"SPE01503720"
1.04585,15,"B",4,"SPE01502045"
1.03122,15,"C",4,"SPE01503053"
1.00259,15,"F",4,"SPE01501143"
0.961646,15,"G",4,"SPE01501149"
1.01685,15,"E",5,"SPE01502021"
1.02129,15,"F",5,"SPE01501156"
1.02969,15,"C",5,"SPE01502197"
0.989431,15,"A",5,"SPE01501152"
1.01749,15,"D",5,"SPE01501214"
0.0725717,15,"B",5,"SPE01501191"
0.961361,15,"H",5,"SPE02300100"
0.0666209,15,"G",5,"SPE01503074"
0.98361,15,"E",6,"SPE01501170"
0.927086,15,"H",6,"SPE01503279"
1.0265,15,"F",6,"SPE01501151"
1.03215,15,"C",6,"SPE01503077"
0.975637,15,"G",6,"SPE01502172"
0.990876,15,"A",6,"SPE01501173"
1.00022,15,"D",6,"SPE01501172"
1.01965,15,"B",6,"SPE01501181"
1.01965,15,"F",7,"SPE01501150"
0.944606,15,"H",7,"SPE01503935"
0.965212,15,"G",7,"SPE01503036"
0.986435,15,"A",7,"SPE01501180"
0.987081,15,"B",7,"SPE01501184"
1.03628,15,"C",7,"SPE01502175"
1.03437,15,"E",7,"SPE01501154"
1.02454,15,"D",7,"SPE01504094"
1.01931,15,"F",8,"SPE01501187"
0.0710621,15,"E",8,"SPE01501153"
1.0409,15,"C",8,"SPE01502196"
0.062157,15,"B",8,"SPE01501185"
1.01926,15,"D",8,"SPE01501157"
0.949816,15,"H",8,"SPE01503925"
0.97958,15,"G",8,"SPE01502252"
0.996259,15,"A",8,"SPE01501203"
1.02865,15,"D",9,"SPE01501194"
0.321732,15,"G",9,"SPE02300061"
0.967927,15,"H",9,"SPE01503970"
0.989431,15,"A",9,"SPE01501217"
0.882909,15,"B",9,"SPE01502099"
0.0607675,15,"E",9,"SPE01501148"
1.01445,15,"F",9,"SPE01503051"
1.03858,15,"C",9,"SPE01503076"
0.993792,15,"A",10,"SPE01502085"
1.03394,15,"C",10,"SPE01501205"
1.04938,15,"B",10,"SPE01502195"
0.97024,15,"G",10,"SPE02300325"
1.00217,15,"D",10,"SPE01502003"
1.02533,15,"F",10,"SPE01501146"
0.964635,15,"H",10,"SPE01503975"
0.984803,15,"E",10,"SPE01501176"
0.978904,15,"H",11,"SPE01503929"
0.984102,15,"G",11,"SPE02300094"
0.955211,15,"D",11,"SPE01501179"
1.03875,15,"E",11,"SPE01501182"
1.03751,15,"F",11,"SPE01501140"
0.961568,15,"A",11,"SPE01503084"
1.02471,15,"B",11,"SPE01502150"
1.03711,15,"C",11,"SPE01502046"
