"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",-0.665734,-0.665734,0,0.508884,0.974702,3.45
"SPE01502021",-0.959935,-0.959935,0,0.337484,0.963361,4.79
"SPE01500807",-0.388218,-0.388218,0,0.6979,0.985299,2.49
"SPE01500643",0.0308803,0.0308803,0,0.975374,1.00137,0.83
"SPE01500529",-5.13909,-5.13909,0,4.43926e-07,0.803102,22.5
"SPE01500476",0.569777,0.569777,0,0.568988,1.02203,-1.24
"SPE01500441",-4.7111,-4.7111,0,2.97182e-06,0.819637,20.82
"SPE01500422",-1.0729,-1.0729,0,0.283466,0.959056,5.75
"SPE01500593",5.72694,5.72694,0,3.73626e-07,1.2194,-23.68
"SPE01500673",0.353713,0.353713,0,0.724916,1.01369,-1.26
"SPE01500477",-0.124766,-0.124766,0,0.901,0.995361,0.92
"SPE01500837",-5.59636,-5.59636,0,2.84532e-08,0.785704,23.59
"SPE01502028",-0.489244,-0.489244,0,0.624736,0.981427,1.91
"SPE01500424",-0.403141,-0.403141,0,0.688176,0.984684,2.28
"SPE01500444",-0.0554815,-0.0554815,0,0.746578,0.997922,0.74
"SPE01503004",-1.06324,-1.06324,0,0.287836,0.959407,4.13
"SPE01502030",-3.72046,-3.72046,0,0.000398038,0.857425,15
"SPE01500599",1.84145,1.84145,0,0.0696786,1.07069,-8.73
"SPE01500907",0.281543,0.281543,0,0.786662,1.01107,-2.11
"SPE01503065",-2.00208,-2.00208,0,0.0513548,0.92352,7.67
"SPE01500682",0.00308551,0.00308551,0,0.976646,1.0003,-0.95
"SPE01500478",0.729992,0.729992,0,0.468468,1.0282,-3.97
"SPE01500425",-1.78207,-1.78207,0,0.0928818,0.931727,7.02
"SPE01500445",-0.301094,-0.301094,0,0.7636,0.988614,0.55
"SPE01500684",0.195253,0.195253,0,0.844992,1.00758,-1.62
"SPE01502033",-1.44761,-1.44761,0,0.148258,0.944703,5.44
"SPE01500430",1.20959,1.20959,0,0.231496,1.04648,-5.92
"SPE01500992",-1.52037,-1.52037,0,0.129451,0.941866,5.72
"SPE01500600",0.859427,0.859427,0,0.409324,1.03301,-4.49
"SPE01503078",-0.879429,-0.879429,0,0.39957,0.966577,2.99
"SPE01500482",-2.22898,-2.22898,0,0.0309638,0.914832,8.56
"SPE01500447",1.77087,1.77087,0,0.0846526,1.06796,-8.34
"SPE01503081",-0.830935,-0.830935,0,0.406468,0.968305,1.88
"SPE01500448",1.00844,1.00844,0,0.326544,1.03874,-5.15
"SPE01500601",2.03253,2.03253,0,0.066883,1.0779,-9.75
"SPE01500485",0.92107,0.92107,0,0.359172,1.03544,-4.93
"SPE01501120",-0.238299,-0.238299,0,0.811654,0.991042,-0.39
"SPE01500687",-0.82339,-0.82339,0,0.411652,0.968581,2.25
"SPE01500431",-1.23653,-1.23653,0,0.21654,0.952788,4.46
"SPE01502036",-1.56697,-1.56697,0,0.163693,0.940304,5.11
"SPE01503083",-0.976848,-0.976848,0,0.32989,0.962756,1.98
"SPE01501127",-0.61332,-0.61332,0,0.54332,0.976612,0.44
"SPE01502038",-1.48143,-1.48143,0,0.139711,0.943417,4.15
"SPE01500487",1.34016,1.34016,0,0.20788,1.05168,-7.84
"SPE01500453",1.57141,1.57141,0,0.116118,1.06041,-8.69
"SPE01500689",-0.577423,-0.577423,0,0.57921,0.97793,0.32
"SPE01500433",0.388027,0.388027,0,0.698894,1.01502,-3.47
"SPE01500606",-0.394892,-0.394892,0,0.697114,0.984971,-0.43
"SPE01500772",0.209177,0.209177,0,0.835714,1.00814,-3.22
"SPE01503086",-1.06839,-1.06839,0,0.32153,0.959371,2.07
"SPE01500455",-0.543637,-0.543637,0,0.636538,0.97954,0.05
"SPE01502044",-1.21301,-1.21301,0,0.23585,0.953593,2.8
"SPE01500490",0.862292,0.862292,0,0.425442,1.03338,-6.01
"SPE01500436",1.65316,1.65316,0,0.115529,1.06342,-9.31
"SPE01501142",-0.120613,-0.120613,0,0.90465,0.995505,-1.84
"SPE01500607",0.948161,0.948161,0,0.376594,1.03602,-6.28
"SPE01502053",-1.61198,-1.61198,0,0.107235,0.938398,4.42
"SPE01500778",-0.409424,-0.409424,0,0.686758,0.984546,-0.72
"SPE01500495",1.10857,1.10857,0,0.328112,1.04247,-7.25
"SPE01500459",0.824809,0.824809,0,0.414512,1.03173,-6.08
"SPE01500609",0.895571,0.895571,0,0.372624,1.03454,-6.35
"SPE01503101",-0.615924,-0.615924,0,0.53843,0.976582,0.06
"SPE01500437",-2.82646,-2.82646,0,0.00473096,0.891815,9.64
"SPE01501196",-0.125134,-0.125134,0,0.900462,0.995365,-1.93
"SPE01500613",-3.48032,-3.48032,0,0.00073983,0.866663,12.05
"SPE01500801",-0.235359,-0.235359,0,0.780928,0.991262,-2.28
"SPE01500501",0.47135,0.47135,0,0.641162,1.01818,-4.94
"SPE01502195",-0.516496,-0.516496,0,0.608488,0.980425,-1.4
"SPE01500439",-5.02683,-5.02683,0,5.12286e-07,0.807466,19.01
"SPE01500460",1.07464,1.07464,0,0.296394,1.04146,-7.46
"SPE01502008",-0.935373,-0.935373,0,0.353936,0.964267,0.62
"SPE01503102",-0.161486,-0.161486,0,0.818862,0.994073,-3.13
"SPE01500508",-13.2941,-13.2941,0,1.87087e-39,0.4905,53.87
"SPE01500440",-0.787388,-0.787388,0,0.438004,0.969924,-0.53
"SPE01502230",-0.766447,-0.766447,0,0.451964,0.970719,-1.75
"SPE01500642",0.770577,0.770577,0,0.480576,1.02987,-7.95
"SPE01500464",1.18128,1.18128,0,0.237614,1.04545,-9.32
"SPE01500804",-0.012363,-0.012363,0,0.837962,0.999621,-4.66
"SPE01502020",0.760988,0.760988,0,0.457692,1.02943,-8.3
"SPE01503104",-0.595722,-0.595722,0,0.564892,0.977237,-2.7
