"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00889",0.0641513,-31.3115,0,0,0.0641513,0
"LOPAC 00891",0.126197,-27.9378,0,0,0.126197,0
"LOPAC 00890",0.576497,-15.77,1,1.38164e-25,0.576497,0
"LOPAC 00884",0.991001,-0.235187,1,0.340778,0.991001,0
"LOPAC 00885",0.991748,-0.280023,1,0.44421,0.991748,0
"LOPAC 00887",1.01076,0.335367,0,0.689382,1.01076,0
"LOPAC 00888",1.03232,1.21975,0,0.223858,1.03232,0
"LOPAC 00897",1.00037,0.0300754,0,0.793992,1.00037,0
"LOPAC 00895",1.00782,0.374508,0,0.711174,1.00782,0
"LOPAC 00894",1.00568,0.213436,0,0.47683,1.00568,0
"LOPAC 00893",1.01018,0.470868,0,0.64446,1.01018,0
"LOPAC 00892",0.0660862,-30.9019,0,0,0.0660862,0
"LOPAC 00595",0.753731,-9.04899,0,1.52204e-19,0.753731,0
"LOPAC 00898",1.02341,0.690337,0,0.505972,1.02341,0
"LOPAC 00114",1.00433,0.230211,0,0.629344,1.00433,0
"LOPAC 00899",1.03658,1.12892,0,0.278562,1.03658,0
"LOPAC 00614",0.992715,-0.283282,0,0.57256,0.992715,0
"LOPAC 00903",1.03156,0.936536,0,0.259418,1.03156,0
"LOPAC 00227",0.996302,-0.1135,0,0.555396,0.996302,0
"LOPAC 00901",1.00995,0.33819,0,0.62574,1.00995,0
"LOPAC 00902",0.996361,-0.14724,0,0.743824,0.996361,0
"LOPAC 00900",1.01609,0.674361,0,0.501112,1.01609,0
"LOPAC 00189",0.989473,-0.340041,0,0.73384,0.989473,0
"LOPAC 00907",0.996293,-0.103095,0,0.666994,0.996293,0
"LOPAC 00906",0.939628,-1.80738,0,0.100931,0.939628,0
"LOPAC 00905",0.980276,-0.658918,0,0.525004,0.980276,0
"LOPAC 00904",1.01191,0.356401,0,0.63261,1.01191,0
"LOPAC 00282",0.977605,-0.795463,0,0.427176,0.977605,0
"LOPAC 00908",0.997116,-0.0977849,0,0.80404,0.997116,0
"LOPAC 00351",1.0194,0.823832,0,0.410068,1.0194,0
"LOPAC 00043",0.999815,0.0166215,0,0.48075,0.999815,0
"LOPAC 00909",1.01816,0.681541,0,0.363452,1.01816,0
"LOPAC 00911",1.0063,0.210607,0,0.513244,1.0063,0
"LOPAC 00285",0.994425,-0.267791,0,0.624384,0.994425,0
"LOPAC 00912",0.994177,-0.24735,0,0.599744,0.994177,0
"LOPAC 00910",1.0076,0.356824,0,0.629404,1.0076,0
"LOPAC 01306",0.999564,-0.0238469,0,0.659696,0.999564,0
"LOPAC 00593",1.01872,0.637033,0,0.524402,1.01872,0
"LOPAC 00044",0.977385,-0.685387,0,0.51494,0.977385,0
"LOPAC 00913",1.00039,0.00104474,0,0.717374,1.00039,0
"LOPAC 00914",0.989204,-0.386007,0,0.540088,0.989204,0
"LOPAC 00915",1.01003,0.46863,0,0.437468,1.01003,0
"LOPAC 00917",1.00152,0.0930485,0,0.614596,1.00152,0
"LOPAC 00617",1.00489,0.207447,0,0.616182,1.00489,0
"LOPAC 00918",0.99519,-0.17322,0,0.73735,0.99519,0
"LOPAC 00916",1.01372,0.498362,0,0.4301,1.01372,0
"LOPAC 00410",1.0102,0.359841,0,0.11443,1.0102,0
"LOPAC 00920",1.00054,0.00966475,0,0.470616,1.00054,0
"LOPAC 00921",0.898948,-2.90441,0,0.00509436,0.898948,0
"LOPAC 00922",1.0121,0.375011,0,0.593998,1.0121,0
"LOPAC 00432",0.992329,-0.328127,0,0.62675,0.992329,0
"LOPAC 00190",1.13,3.48082,0,0.0006926,1.13,0
"LOPAC 00923",1.01889,0.569557,0,0.570624,1.01889,0
"LOPAC 00924",0.957772,-1.56514,0,0.140462,0.957772,0
"LOPAC 00919",1.00379,0.107652,0,0.882738,1.00379,0
"LOPAC 00925",0.99882,-0.0431702,0,0.604858,0.99882,0
"LOPAC 00926",1.01036,0.388222,0,0.634908,1.01036,0
"LOPAC 00927",0.935174,-2.01846,0,0.0560092,0.935174,0
"LOPAC 00510",1.01424,0.48842,0,0.59537,1.01424,0
"LOPAC 01333",1.04136,1.40853,0,0.159629,1.04136,0
"LOPAC 00284",1.0699,2.2252,0,0.0261224,1.0699,0
"LOPAC 01334",1.01237,0.34845,0,0.638958,1.01237,0
"LOPAC 00191",0.977512,-0.632665,0,0.527306,0.977512,0
"LOPAC 00931",0.996656,-0.126184,0,0.74562,0.996656,0
"LOPAC 00932",1.01177,0.450611,0,0.652434,1.01177,0
"LOPAC 00933",0.989578,-0.400819,0,0.657306,0.989578,0
"LOPAC 00930",0.99478,-0.169621,0,0.600638,0.99478,0
"LOPAC 00929",0.997014,-0.0686261,0,0.72492,0.997014,0
"LOPAC 00367",0.991968,-0.286516,0,0.774506,0.991968,0
"LOPAC 00193",0.965545,-1.26638,0,0.20688,0.965545,0
"LOPAC 00366",1.01739,0.636612,0,0.462144,1.01739,0
"LOPAC 00433",1.00501,0.154316,0,0.877432,1.00501,0
"LOPAC 01309",1.00206,0.0622808,0,0.811752,1.00206,0
"LOPAC 01308",0.976816,-0.725496,0,0.469698,0.976816,0
"LOPAC 00936",1.01349,0.509186,0,0.611336,1.01349,0
"LOPAC 00342",1.01757,0.528158,0,0.505952,1.01757,0
"LOPAC 00934",0.991146,-0.30214,0,0.550502,0.991146,0
"LOPAC 00192",1.002,0.0555509,0,0.676556,1.002,0
"LOPAC 00935",0.906199,-2.68431,0,0.0561154,0.906199,0
