"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.697,"Spectrum_ED","BCK1"
1,19,1,"B",0.091,"Spectrum_ED","BCK1"
1,19,1,"C",0.709,"Spectrum_ED","BCK1"
1,19,1,"D",0.084,"Spectrum_ED","BCK1"
1,19,1,"E",0.723,"Spectrum_ED","BCK1"
1,19,1,"F",0.083,"Spectrum_ED","BCK1"
1,19,1,"G",0.708,"Spectrum_ED","BCK1"
1,19,1,"H",0.084,"Spectrum_ED","BCK1"
1,19,2,"A",0.524,"Spectrum_ED","BCK1"
1,19,2,"B",0.695,"Spectrum_ED","BCK1"
1,19,2,"C",0.693,"Spectrum_ED","BCK1"
1,19,2,"D",0.68,"Spectrum_ED","BCK1"
1,19,2,"E",0.671,"Spectrum_ED","BCK1"
1,19,2,"F",0.677,"Spectrum_ED","BCK1"
1,19,2,"G",0.655,"Spectrum_ED","BCK1"
1,19,2,"H",0.69,"Spectrum_ED","BCK1"
1,19,3,"A",0.582,"Spectrum_ED","BCK1"
1,19,3,"B",0.6,"Spectrum_ED","BCK1"
1,19,3,"C",0.698,"Spectrum_ED","BCK1"
1,19,3,"D",0.681,"Spectrum_ED","BCK1"
1,19,3,"E",0.667,"Spectrum_ED","BCK1"
1,19,3,"F",0.515,"Spectrum_ED","BCK1"
1,19,3,"G",0.692,"Spectrum_ED","BCK1"
1,19,3,"H",0.656,"Spectrum_ED","BCK1"
1,19,4,"A",0.678,"Spectrum_ED","BCK1"
1,19,4,"B",0.689,"Spectrum_ED","BCK1"
1,19,4,"C",0.683,"Spectrum_ED","BCK1"
1,19,4,"D",0.677,"Spectrum_ED","BCK1"
1,19,4,"E",0.685,"Spectrum_ED","BCK1"
1,19,4,"F",0.665,"Spectrum_ED","BCK1"
1,19,4,"G",0.647,"Spectrum_ED","BCK1"
1,19,4,"H",0.661,"Spectrum_ED","BCK1"
1,19,5,"A",0.715,"Spectrum_ED","BCK1"
1,19,5,"B",0.683,"Spectrum_ED","BCK1"
1,19,5,"C",0.667,"Spectrum_ED","BCK1"
1,19,5,"D",0.671,"Spectrum_ED","BCK1"
1,19,5,"E",0.662,"Spectrum_ED","BCK1"
1,19,5,"F",0.667,"Spectrum_ED","BCK1"
1,19,5,"G",0.624,"Spectrum_ED","BCK1"
1,19,5,"H",0.689,"Spectrum_ED","BCK1"
1,19,6,"A",0.583,"Spectrum_ED","BCK1"
1,19,6,"B",0.479,"Spectrum_ED","BCK1"
1,19,6,"C",0.677,"Spectrum_ED","BCK1"
