"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00330018",1.05454,1.4948,0,0.136008,1.05454,8.13
"SPE01500232",1.00087,0.0237422,0,0.981058,1.00087,12.92
"SPE00330082",0.947209,-1.45266,0,0.153682,0.947209,18.44
"SPE01505420",0.96959,-0.830535,0,0.41304,0.96959,15.53
"SPE02300229",0.992984,-0.195786,0,0.846436,0.992984,13.35
"SPE01505701",0.996607,-0.0984033,0,0.812552,0.996607,13.16
"SPE01300037",1.02383,0.64863,0,0.527476,1.02383,11.36
"SPE01505753",1.05387,1.47884,0,0.139396,1.05387,8.01
"SPE01505777",1.00468,0.138758,0,0.647876,1.00468,14.18
"SPE01505759",1.10438,2.86525,0,0.00424198,1.10438,4.59
"SPE00200331",0.986601,-0.378942,0,0.636266,0.986601,16.51
"SPE01503339",0.984109,-0.433149,0,0.667452,0.984109,15.47
"SPE01505204",0.983683,-0.439471,0,0.681196,0.983683,15.85
"SPE01500141",0.976661,-0.636118,0,0.532082,0.976661,16.72
"SPE02300307",0.98076,-0.525091,0,0.602364,0.98076,15.97
"SPE01300038",1.04688,1.28231,0,0.206272,1.04688,10.43
"SPE01505460",0.976964,-0.627567,0,0.538434,0.976964,17.65
"SPE02300309",0.983198,-0.470551,0,0.667536,0.983198,17.19
"SPE00310050",1.03151,0.862345,0,0.390764,1.03151,13.04
"SPE01400151",1.00752,0.206804,0,0.836216,1.00752,15.28
"SPE01501105",0.980455,-0.541151,0,0.59737,0.980455,17.69
"SPE01505760",0.99014,-0.262519,0,0.728784,0.99014,16.9
"SPE01505782",1.02155,0.591507,0,0.554218,1.02155,13.79
"SPE01503422",0.866192,-3.6666,0,0.000323118,0.866192,28.71
"SPE00300548",1.02986,0.810725,0,0.449858,1.02986,14.27
"SPE01505742",0.829618,-4.67754,0,3.47636e-06,0.829618,33.17
"SPE02300061",0.981163,-0.517427,0,0.604998,0.981163,18.01
"SPE01505992",1.03579,0.98633,0,0.33343,1.03579,13.54
"SPE01503106",0.998255,-0.0572823,0,0.673962,0.998255,16.69
"SPE01505780",1.02997,0.833147,0,0.4589,1.02997,13.8
"SPE02300325",0.966207,-0.925415,0,0.356204,0.966207,19.57
"SPE01500390",0.964131,-0.986993,0,0.327672,0.964131,19.87
