"value","plate","row","col","cid"
0.999029,6,"E",2,"SPE01500730"
0.743503,6,"A",2,"SPE01504181"
0.975963,6,"B",2,"SPE01504164"
0.989779,6,"H",2,"SPE01502020"
1.01383,6,"C",2,"SPE01504162"
0.989963,6,"F",2,"SPE00307045"
0.978975,6,"G",2,"SPE00211950"
1.01483,6,"D",2,"SPE01500842"
1.01267,6,"F",3,"SPE00307047"
0.989872,6,"G",3,"SPE00310023"
0.984105,6,"H",3,"SPE01500247"
1.01068,6,"E",3,"SPE00300600"
1.00762,6,"C",3,"SPE01504041"
0.847303,6,"A",3,"SPE00211468"
1.01169,6,"D",3,"SPE01504091"
1.01361,6,"B",3,"SPE01502262"
0.936493,6,"E",4,"SPE01500726"
0.99205,6,"H",4,"SPE01502126"
0.968409,6,"A",4,"SPE01502180"
1.02116,6,"B",4,"SPE01503674"
0.98956,6,"G",4,"SPE01500835"
0.722985,6,"C",4,"SPE01504017"
0.884556,6,"F",4,"SPE00307050"
1.01921,6,"D",4,"SPE02300330"
0.973363,6,"A",5,"SPE01503994"
1.01993,6,"B",5,"SPE01503987"
1.00482,6,"E",5,"SPE01500874"
1.03572,6,"C",5,"SPE01500904"
0.987929,6,"G",5,"SPE00310001"
1.00146,6,"H",5,"SPE01503815"
1.01849,6,"D",5,"SPE00290032"
1.01857,6,"F",5,"SPE00307055"
0.976,6,"D",6,"SPE01500740"
0.967279,6,"F",6,"SPE00307056"
0.940611,6,"G",6,"SPE01504044"
1.01846,6,"B",6,"SPE01502261"
0.948167,6,"E",6,"SPE01504180"
0.979712,6,"A",6,"SPE02300253"
1.01121,6,"H",6,"SPE01504800"
1.0292,6,"C",6,"SPE01500857"
0.987501,6,"H",7,"SPE01504200"
1.05582,6,"C",7,"SPE01500837"
1.05325,6,"D",7,"SPE01500854"
1.02717,6,"B",7,"SPE01502231"
0.987725,6,"A",7,"SPE01504069"
0.932962,6,"G",7,"SPE00200258"
1.0971,6,"E",7,"SPE00310021"
1.02528,6,"F",7,"SPE00307057"
1.00184,6,"E",8,"SPE01504084"
1.04109,6,"D",8,"SPE00270088"
1.01766,6,"G",8,"SPE00100599"
0.929331,6,"A",8,"SPE01504165"
1.03269,6,"F",8,"SPE00307058"
0.978866,6,"B",8,"SPE01502250"
0.834105,6,"H",8,"SPE01500898"
0.963626,6,"C",8,"SPE01500906"
0.989326,6,"A",9,"SPE00310002"
0.997666,6,"C",9,"SPE01504090"
0.958174,6,"F",9,"SPE00307059"
1.02785,6,"G",9,"SPE01504081"
1.00392,6,"E",9,"SPE01504120"
0.976552,6,"B",9,"SPE01502253"
0.990259,6,"H",9,"SPE01504910"
0.941826,6,"D",9,"SPE01500737"
0.996426,6,"G",10,"SPE01504178"
1.00518,6,"H",10,"SPE00200208"
1.02117,6,"B",10,"SPE01500860"
1.00051,6,"E",10,"SPE01504132"
1.01731,6,"F",10,"SPE01501128"
1.02325,6,"C",10,"SPE01500987"
1.01465,6,"D",10,"SPE00201153"
0.981041,6,"A",10,"SPE01504013"
0.976797,6,"D",11,"SPE01502251"
1.01308,6,"E",11,"SPE00307043"
0.992586,6,"G",11,"SPE01502244"
1.00342,6,"B",11,"SPE00200034"
0.998605,6,"C",11,"SPE00270051"
0.962135,6,"A",11,"SPE01504071"
0.986352,6,"H",11,"SPE01504074"
1.01866,6,"F",11,"SPE01500209"
