"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,1,"A",0.6526,"Spectrum","tub3"
1,18,1,"B",0.6637,"Spectrum","tub3"
1,18,1,"C",0.6674,"Spectrum","tub3"
1,18,1,"D",0.6877,"Spectrum","tub3"
1,18,1,"E",0.6667,"Spectrum","tub3"
1,18,1,"F",0.6749,"Spectrum","tub3"
1,18,1,"G",0.6503,"Spectrum","tub3"
1,18,1,"H",0.6576,"Spectrum","tub3"
1,18,2,"A",0.6652,"Spectrum","tub3"
1,18,2,"B",0.0404,"Spectrum","tub3"
1,18,2,"C",0.6877,"Spectrum","tub3"
1,18,2,"D",0.6958,"Spectrum","tub3"
1,18,2,"E",0.6756,"Spectrum","tub3"
1,18,2,"F",0.681,"Spectrum","tub3"
1,18,2,"G",0.674,"Spectrum","tub3"
1,18,2,"H",0.6658,"Spectrum","tub3"
1,18,3,"A",0.67,"Spectrum","tub3"
1,18,3,"B",0.6868,"Spectrum","tub3"
1,18,3,"C",0.6968,"Spectrum","tub3"
1,18,3,"D",0.6927,"Spectrum","tub3"
1,18,3,"E",0.0426,"Spectrum","tub3"
1,18,3,"F",0.6816,"Spectrum","tub3"
1,18,3,"G",0.674,"Spectrum","tub3"
1,18,3,"H",0.6871,"Spectrum","tub3"
1,18,4,"A",0.6376,"Spectrum","tub3"
1,18,4,"B",0.6865,"Spectrum","tub3"
1,18,4,"C",0.7002,"Spectrum","tub3"
1,18,4,"D",0.7149,"Spectrum","tub3"
1,18,4,"E",0.6904,"Spectrum","tub3"
1,18,4,"F",0.7051,"Spectrum","tub3"
1,18,4,"G",0.6786,"Spectrum","tub3"
1,18,4,"H",0.6868,"Spectrum","tub3"
1,18,5,"A",0.6735,"Spectrum","tub3"
1,18,5,"B",0.6705,"Spectrum","tub3"
1,18,5,"C",0.6937,"Spectrum","tub3"
1,18,5,"D",0.7004,"Spectrum","tub3"
1,18,5,"E",0.692,"Spectrum","tub3"
1,18,5,"F",0.7017,"Spectrum","tub3"
1,18,5,"G",0.6737,"Spectrum","tub3"
1,18,5,"H",0.6847,"Spectrum","tub3"
1,18,6,"A",0.062,"Spectrum","tub3"
1,18,6,"B",0.687,"Spectrum","tub3"
1,18,6,"C",0.7028,"Spectrum","tub3"
1,18,6,"D",0.7094,"Spectrum","tub3"
1,18,6,"E",0.675,"Spectrum","tub3"
1,18,6,"F",0.6809,"Spectrum","tub3"
1,18,6,"G",0.6796,"Spectrum","tub3"
1,18,6,"H",0.6853,"Spectrum","tub3"
1,18,7,"A",0.0653,"Spectrum","tub3"
1,18,7,"B",0.6857,"Spectrum","tub3"
1,18,7,"C",0.6997,"Spectrum","tub3"
1,18,7,"D",0.6999,"Spectrum","tub3"
1,18,7,"E",0.6811,"Spectrum","tub3"
1,18,7,"F",0.673,"Spectrum","tub3"
1,18,7,"G",0.6716,"Spectrum","tub3"
1,18,7,"H",0.6851,"Spectrum","tub3"
1,18,8,"A",0.6712,"Spectrum","tub3"
1,18,8,"B",0.6884,"Spectrum","tub3"
1,18,8,"C",0.6949,"Spectrum","tub3"
1,18,8,"D",0.6939,"Spectrum","tub3"
1,18,8,"E",0.6832,"Spectrum","tub3"
1,18,8,"F",0.6819,"Spectrum","tub3"
1,18,8,"G",0.6841,"Spectrum","tub3"
1,18,8,"H",0.6724,"Spectrum","tub3"
1,18,9,"A",0.6808,"Spectrum","tub3"
1,18,9,"B",0.6911,"Spectrum","tub3"
1,18,9,"C",0.6941,"Spectrum","tub3"
1,18,9,"D",0.725,"Spectrum","tub3"
1,18,9,"E",0.6883,"Spectrum","tub3"
1,18,9,"F",0.6434,"Spectrum","tub3"
1,18,9,"G",0.6814,"Spectrum","tub3"
1,18,9,"H",0.6779,"Spectrum","tub3"
1,18,10,"A",0.6716,"Spectrum","tub3"
1,18,10,"B",0.6905,"Spectrum","tub3"
1,18,10,"C",0.6915,"Spectrum","tub3"
1,18,10,"D",0.2772,"Spectrum","tub3"
1,18,10,"E",0.4247,"Spectrum","tub3"
1,18,10,"F",0.4998,"Spectrum","tub3"
1,18,10,"G",0.6786,"Spectrum","tub3"
1,18,10,"H",0.687,"Spectrum","tub3"
1,18,11,"A",0.6782,"Spectrum","tub3"
1,18,11,"B",0.6939,"Spectrum","tub3"
1,18,11,"C",0.6929,"Spectrum","tub3"
1,18,11,"D",0.6935,"Spectrum","tub3"
1,18,11,"E",0.6857,"Spectrum","tub3"
1,18,11,"F",0.7533,"Spectrum","tub3"
1,18,11,"G",0.6321,"Spectrum","tub3"
1,18,11,"H",0.6766,"Spectrum","tub3"
1,18,12,"A",0.6654,"Spectrum","tub3"
1,18,12,"B",0.0398,"Spectrum","tub3"
1,18,12,"C",0.6904,"Spectrum","tub3"
1,18,12,"D",0.0394,"Spectrum","tub3"
1,18,12,"E",0.6761,"Spectrum","tub3"
1,18,12,"F",0.0386,"Spectrum","tub3"
1,18,12,"G",0.6762,"Spectrum","tub3"
1,18,12,"H",0.0399,"Spectrum","tub3"
2,18,1,"A",0.6462,"Spectrum","tub3"
2,18,1,"B",0.6594,"Spectrum","tub3"
2,18,1,"C",0.6642,"Spectrum","tub3"
2,18,1,"D",0.681,"Spectrum","tub3"
2,18,1,"E",0.6551,"Spectrum","tub3"
2,18,1,"F",0.6501,"Spectrum","tub3"
2,18,1,"G",0.6471,"Spectrum","tub3"
2,18,1,"H",0.6567,"Spectrum","tub3"
2,18,2,"A",0.6531,"Spectrum","tub3"
2,18,2,"B",0.0402,"Spectrum","tub3"
2,18,2,"C",0.6753,"Spectrum","tub3"
2,18,2,"D",0.6922,"Spectrum","tub3"
2,18,2,"E",0.6732,"Spectrum","tub3"
2,18,2,"F",0.665,"Spectrum","tub3"
2,18,2,"G",0.6537,"Spectrum","tub3"
2,18,2,"H",0.664,"Spectrum","tub3"
2,18,3,"A",0.6642,"Spectrum","tub3"
2,18,3,"B",0.6839,"Spectrum","tub3"
2,18,3,"C",0.6879,"Spectrum","tub3"
2,18,3,"D",0.6953,"Spectrum","tub3"
2,18,3,"E",0.044,"Spectrum","tub3"
2,18,3,"F",0.6807,"Spectrum","tub3"
2,18,3,"G",0.6675,"Spectrum","tub3"
2,18,3,"H",0.6679,"Spectrum","tub3"
2,18,4,"A",0.6381,"Spectrum","tub3"
2,18,4,"B",0.6835,"Spectrum","tub3"
2,18,4,"C",0.6997,"Spectrum","tub3"
2,18,4,"D",0.7128,"Spectrum","tub3"
2,18,4,"E",0.6806,"Spectrum","tub3"
2,18,4,"F",0.7024,"Spectrum","tub3"
2,18,4,"G",0.6682,"Spectrum","tub3"
2,18,4,"H",0.6731,"Spectrum","tub3"
2,18,5,"A",0.6747,"Spectrum","tub3"
2,18,5,"B",0.6669,"Spectrum","tub3"
2,18,5,"C",0.6899,"Spectrum","tub3"
2,18,5,"D",0.7017,"Spectrum","tub3"
2,18,5,"E",0.7043,"Spectrum","tub3"
2,18,5,"F",0.7044,"Spectrum","tub3"
2,18,5,"G",0.6811,"Spectrum","tub3"
2,18,5,"H",0.6837,"Spectrum","tub3"
2,18,6,"A",0.1206,"Spectrum","tub3"
2,18,6,"B",0.6968,"Spectrum","tub3"
2,18,6,"C",0.6944,"Spectrum","tub3"
2,18,6,"D",0.7132,"Spectrum","tub3"
2,18,6,"E",0.6675,"Spectrum","tub3"
2,18,6,"F",0.6894,"Spectrum","tub3"
2,18,6,"G",0.6845,"Spectrum","tub3"
2,18,6,"H",0.6819,"Spectrum","tub3"
2,18,7,"A",0.0633,"Spectrum","tub3"
2,18,7,"B",0.6965,"Spectrum","tub3"
2,18,7,"C",0.6969,"Spectrum","tub3"
2,18,7,"D",0.6983,"Spectrum","tub3"
2,18,7,"E",0.6787,"Spectrum","tub3"
2,18,7,"F",0.6782,"Spectrum","tub3"
2,18,7,"G",0.6965,"Spectrum","tub3"
2,18,7,"H",0.6874,"Spectrum","tub3"
2,18,8,"A",0.6773,"Spectrum","tub3"
2,18,8,"B",0.689,"Spectrum","tub3"
2,18,8,"C",0.6965,"Spectrum","tub3"
2,18,8,"D",0.6969,"Spectrum","tub3"
2,18,8,"E",0.6867,"Spectrum","tub3"
2,18,8,"F",0.6764,"Spectrum","tub3"
2,18,8,"G",0.6856,"Spectrum","tub3"
2,18,8,"H",0.672,"Spectrum","tub3"
2,18,9,"A",0.6783,"Spectrum","tub3"
2,18,9,"B",0.6877,"Spectrum","tub3"
2,18,9,"C",0.6883,"Spectrum","tub3"
2,18,9,"D",0.7126,"Spectrum","tub3"
2,18,9,"E",0.6894,"Spectrum","tub3"
2,18,9,"F",0.6491,"Spectrum","tub3"
2,18,9,"G",0.6947,"Spectrum","tub3"
2,18,9,"H",0.6861,"Spectrum","tub3"
2,18,10,"A",0.6782,"Spectrum","tub3"
2,18,10,"B",0.6953,"Spectrum","tub3"
2,18,10,"C",0.7008,"Spectrum","tub3"
2,18,10,"D",0.3082,"Spectrum","tub3"
2,18,10,"E",0.4766,"Spectrum","tub3"
2,18,10,"F",0.527,"Spectrum","tub3"
2,18,10,"G",0.6893,"Spectrum","tub3"
2,18,10,"H",0.6915,"Spectrum","tub3"
2,18,11,"A",0.6836,"Spectrum","tub3"
2,18,11,"B",0.6961,"Spectrum","tub3"
2,18,11,"C",0.7057,"Spectrum","tub3"
2,18,11,"D",0.7012,"Spectrum","tub3"
2,18,11,"E",0.6982,"Spectrum","tub3"
2,18,11,"F",0.7261,"Spectrum","tub3"
2,18,11,"G",0.6424,"Spectrum","tub3"
2,18,11,"H",0.6922,"Spectrum","tub3"
2,18,12,"A",0.6824,"Spectrum","tub3"
2,18,12,"B",0.0404,"Spectrum","tub3"
2,18,12,"C",0.6924,"Spectrum","tub3"
2,18,12,"D",0.0399,"Spectrum","tub3"
2,18,12,"E",0.6884,"Spectrum","tub3"
2,18,12,"F",0.0391,"Spectrum","tub3"
2,18,12,"G",0.6804,"Spectrum","tub3"
2,18,12,"H",0.0409,"Spectrum","tub3"
