"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.6361,"SpectrumTMP","AVM24h"
1,1,1,"B",0.6489,"SpectrumTMP","AVM24h"
1,1,1,"C",0.6489,"SpectrumTMP","AVM24h"
1,1,1,"D",0.6625,"SpectrumTMP","AVM24h"
1,1,1,"E",0.6442,"SpectrumTMP","AVM24h"
1,1,1,"F",0.6361,"SpectrumTMP","AVM24h"
1,1,1,"G",0.6258,"SpectrumTMP","AVM24h"
1,1,1,"H",0.6304,"SpectrumTMP","AVM24h"
1,1,2,"A",0.6503,"SpectrumTMP","AVM24h"
1,1,2,"B",0.6561,"SpectrumTMP","AVM24h"
1,1,2,"C",0.668,"SpectrumTMP","AVM24h"
1,1,2,"D",0.6705,"SpectrumTMP","AVM24h"
1,1,2,"E",0.6644,"SpectrumTMP","AVM24h"
1,1,2,"F",0.6509,"SpectrumTMP","AVM24h"
1,1,2,"G",0.6429,"SpectrumTMP","AVM24h"
1,1,2,"H",0.6526,"SpectrumTMP","AVM24h"
1,1,3,"A",0.0434,"SpectrumTMP","AVM24h"
1,1,3,"B",0.616,"SpectrumTMP","AVM24h"
1,1,3,"C",0.0516,"SpectrumTMP","AVM24h"
1,1,3,"D",0.0431,"SpectrumTMP","AVM24h"
1,1,3,"E",0.5286,"SpectrumTMP","AVM24h"
1,1,3,"F",0.6522,"SpectrumTMP","AVM24h"
1,1,3,"G",0.5672,"SpectrumTMP","AVM24h"
1,1,3,"H",0.6298,"SpectrumTMP","AVM24h"
1,1,4,"A",0.0447,"SpectrumTMP","AVM24h"
1,1,4,"B",0.2706,"SpectrumTMP","AVM24h"
1,1,4,"C",0.1734,"SpectrumTMP","AVM24h"
1,1,4,"D",0.1677,"SpectrumTMP","AVM24h"
1,1,4,"E",0.6408,"SpectrumTMP","AVM24h"
1,1,4,"F",0.0482,"SpectrumTMP","AVM24h"
1,1,4,"G",0.6962,"SpectrumTMP","AVM24h"
1,1,4,"H",0.6802,"SpectrumTMP","AVM24h"
1,1,5,"A",0.6314,"SpectrumTMP","AVM24h"
1,1,5,"B",0.6495,"SpectrumTMP","AVM24h"
1,1,5,"C",0.1617,"SpectrumTMP","AVM24h"
1,1,5,"D",0.6787,"SpectrumTMP","AVM24h"
1,1,5,"E",0.6797,"SpectrumTMP","AVM24h"
1,1,5,"F",0.5785,"SpectrumTMP","AVM24h"
1,1,5,"G",0.6817,"SpectrumTMP","AVM24h"
1,1,5,"H",0.6312,"SpectrumTMP","AVM24h"
1,1,6,"A",0.6744,"SpectrumTMP","AVM24h"
1,1,6,"B",0.2577,"SpectrumTMP","AVM24h"
1,1,6,"C",0.405,"SpectrumTMP","AVM24h"
1,1,6,"D",0.6855,"SpectrumTMP","AVM24h"
1,1,6,"E",0.3155,"SpectrumTMP","AVM24h"
1,1,6,"F",0.6648,"SpectrumTMP","AVM24h"
1,1,6,"G",0.6715,"SpectrumTMP","AVM24h"
