"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500322",1.01438,0.840107,0,0.442294,1.01438,0
"SPE01500288",1.00253,0.150827,0,0.824936,1.00253,0
"SPE01500359",1.00051,0.0284016,0,0.890074,1.00051,0
"SPE01500347",0.916243,-4.91881,0,8.70844e-07,0.916243,0
"SPE01500377",0.980563,-1.13966,0,0.261962,0.980563,0
"SPE01500334",1.01233,0.722079,0,0.480484,1.01233,0
"SPE01500309",0.973644,-1.54664,0,0.124509,0.973644,0
"SPE01500274",0.98299,-0.998793,0,0.317948,0.98299,0
"SPE01500335",0.995561,-0.25977,0,0.795844,0.995561,0
"SPE01500323",1.01645,0.959958,0,0.418978,1.01645,0
"SPE01500348",0.994723,-0.306237,0,0.736496,0.994723,0
"SPE01500310",1.01229,0.716256,0,0.536334,1.01229,0
"SPE01500647",0.987693,-0.718924,0,0.50176,0.987693,0
"SPE01500379",0.996341,-0.21822,0,0.751476,0.996341,0
"SPE01500360",0.987396,-0.745332,0,0.50802,0.987396,0
"SPE01500294",1.01892,1.10773,0,0.296048,1.01892,0
"SPE01500338",0.995947,-0.240712,0,0.799214,0.995947,0
"SPE01500362",0.96437,-2.10148,0,0.110109,0.96437,0
"SPE01500324",1.008,0.464512,0,0.649576,1.008,0
"SPE01500380",0.99571,-0.251417,0,0.801714,0.99571,0
"SPE01500349",0.995185,-0.279803,0,0.784282,0.995185,0
"SPE01500311",1.0261,1.53185,0,0.127641,1.0261,0
"SPE01500276",0.979613,-1.19465,0,0.247114,0.979613,0
"SPE01500299",1.00142,0.081967,0,0.886586,1.00142,0
"SPE01500312",1.01203,0.705223,0,0.484836,1.01203,0
"SPE01500279",0.985491,-0.851468,0,0.395356,0.985491,0
"SPE01500339",1.00079,0.0395969,0,0.51783,1.00079,0
"SPE01500325",1.01664,0.973795,0,0.35759,1.01664,0
"SPE01500350",0.9452,-3.21988,0,0.00145881,0.9452,0
"SPE01500300",1.00236,0.14151,0,0.793526,1.00236,0
"SPE01500363",0.977651,-1.31642,0,0.21918,0.977651,0
"SPE01500383",0.996703,-0.194877,0,0.84663,0.996703,0
"SPE01500340",0.984737,-0.899877,0,0.39505,0.984737,0
"SPE01500351",0.984212,-0.92807,0,0.355116,0.984212,0
"SPE01500364",0.988739,-0.658768,0,0.522594,0.988739,0
"SPE01500302",1.01345,0.789789,0,0.429656,1.01345,0
"SPE01500387",0.993868,-0.361481,0,0.71997,0.993868,0
"SPE01500313",0.355611,-37.8391,0,0,0.355611,0
"SPE00200331",0.992078,-0.457499,0,0.501594,0.992078,0
"SPE01500327",1.02285,1.33891,0,0.201474,1.02285,0
"SPE01500365",0.975315,-1.45047,0,0.147993,0.975315,0
"SPE01500390",1.0079,0.468396,0,0.668112,1.0079,0
"SPE01500353",0.173536,-48.5392,0,0,0.173536,0
"SPE01500341",0.991764,-0.489182,0,0.637122,0.991764,0
"SPE01500328",0.0781086,-54.1474,0,0,0.0781086,0
"SPE01500314",1.01814,1.06142,0,0.317524,1.01814,0
"SPE01500283",0.989044,-0.636614,0,0.588306,0.989044,0
"SPE01500295",1.00679,0.396904,0,0.69602,1.00679,0
"SPE01500354",0.990274,-0.572399,0,0.569596,0.990274,0
"SPE01500315",0.505027,-29.0778,0,0,0.505027,0
"SPE01500368",0.984735,-0.89587,0,0.371208,0.984735,0
"SPE01500284",0.997804,-0.132009,0,0.772928,0.997804,0
"SPE01500343",1.01489,0.869968,0,0.430866,1.01489,0
"SPE01500396",0.985542,-0.851225,0,0.404834,0.985542,0
"SPE01500303",1.00454,0.268264,0,0.791128,1.00454,0
"SPE01500330",0.879904,-7.05555,0,5.22758e-12,0.879904,0
"SPE01500397",0.999208,-0.0496341,0,0.762338,0.999208,0
"SPE01500285",0.984903,-0.885722,0,0.377648,0.984903,0
"SPE01500344",0.989249,-0.634912,0,0.548974,0.989249,0
"SPE01500304",1.00289,0.171377,0,0.865756,1.00289,0
"SPE01500316",1.0056,0.334952,0,0.594176,1.0056,0
"SPE01500372",0.983365,-0.977091,0,0.328578,0.983365,0
"SPE01500355",1.0124,0.715394,0,0.315832,1.0124,0
"SPE01500331",1.01558,0.91489,0,0.360436,1.01558,0
"SPE01500332",0.999432,-0.0335008,0,0.973278,0.999432,0
"SPE01500398",0.277932,-42.407,0,0,0.277932,0
"SPE01500305",0.850709,-8.76254,0,6.21442e-17,0.850709,0
"SPE01500321",1.00841,0.502856,0,0.452618,1.00841,0
"SPE01500373",0.981178,-1.10699,0,0.273904,0.981178,0
"SPE01500345",0.994447,-0.325727,0,0.74482,0.994447,0
"SPE01500356",0.99286,-0.414846,0,0.693404,0.99286,0
"SPE01500286",0.986135,-0.820284,0,0.486592,0.986135,0
"SPE01500401",1.00608,0.357636,0,0.72072,1.00608,0
"SPE01502198",0.997295,-0.159638,0,0.873518,0.997295,0
"SPE01500287",0.927418,-4.26295,0,2.04092e-05,0.927418,0
"SPE01500308",0.868403,-7.72422,0,1.25707e-13,0.868403,0
"SPE01500333",0.994796,-0.306318,0,0.759914,0.994796,0
"SPE01500346",0.994898,-0.300716,0,0.76494,0.994898,0
"SPE01500357",0.989666,-0.610359,0,0.563598,0.989666,0
"SPE01503110",0.926011,-4.34558,0,1.40487e-05,0.926011,0
