"value","plate","row","col","cid"
0.962097,19,"H",2,"SPE01503001"
0.929789,19,"G",2,"SPE01502021"
0.968471,19,"F",2,"SPE01500807"
0.947497,19,"E",2,"SPE01500643"
0.957482,19,"D",2,"SPE01500529"
0.930331,19,"C",2,"SPE01500476"
0.828144,19,"B",2,"SPE01500441"
0.876658,19,"A",2,"SPE01500422"
1.07251,19,"D",3,"SPE01500593"
0.927346,19,"E",3,"SPE01500673"
0.918316,19,"C",3,"SPE01500477"
0.92288,19,"F",3,"SPE01500837"
0.925586,19,"G",3,"SPE01502028"
0.862741,19,"A",3,"SPE01500424"
0.999139,19,"B",3,"SPE01500444"
0.933077,19,"H",3,"SPE01503004"
0.91359,19,"G",4,"SPE01502030"
0.98688,19,"D",4,"SPE01500599"
0.932473,19,"F",4,"SPE01500907"
0.898871,19,"H",4,"SPE01503065"
0.946138,19,"E",4,"SPE01500682"
0.972659,19,"C",4,"SPE01500478"
0.841642,19,"A",4,"SPE01500425"
0.962671,19,"B",4,"SPE01500445"
0.905176,19,"E",5,"SPE01500684"
0.893977,19,"G",5,"SPE01502033"
0.973433,19,"A",5,"SPE01500430"
0.940879,19,"F",5,"SPE01500992"
0.939414,19,"D",5,"SPE01500600"
0.928941,19,"H",5,"SPE01503078"
0.969294,19,"C",5,"SPE01500482"
0.965738,19,"B",5,"SPE01500447"
0.926622,19,"H",6,"SPE01503081"
0.959483,19,"B",6,"SPE01500448"
0.995713,19,"D",6,"SPE01500601"
0.932388,19,"C",6,"SPE01500485"
0.923793,19,"F",6,"SPE01501120"
0.928889,19,"E",6,"SPE01500687"
0.729853,19,"A",6,"SPE01500431"
0.92213,19,"G",6,"SPE01502036"
0.921499,19,"H",7,"SPE01503083"
0.871608,19,"F",7,"SPE01501127"
0.872805,19,"G",7,"SPE01502038"
0.975961,19,"C",7,"SPE01500487"
0.954252,19,"B",7,"SPE01500453"
0.916092,19,"E",7,"SPE01500689"
0.680381,19,"A",7,"SPE01500433"
0.949942,19,"D",7,"SPE01500606"
0.957339,19,"E",8,"SPE01500772"
0.901918,19,"H",8,"SPE01503086"
1.00728,19,"B",8,"SPE01500455"
0.903343,19,"G",8,"SPE01502044"
0.961566,19,"C",8,"SPE01500490"
0.986878,19,"A",8,"SPE01500436"
0.928982,19,"F",8,"SPE01501142"
0.961546,19,"D",8,"SPE01500607"
0.810731,19,"G",9,"SPE01502053"
0.747904,19,"E",9,"SPE01500778"
0.897186,19,"C",9,"SPE01500495"
0.921498,19,"B",9,"SPE01500459"
0.986228,19,"D",9,"SPE01500609"
0.908048,19,"H",9,"SPE01503101"
0.80119,19,"A",9,"SPE01500437"
0.994638,19,"F",9,"SPE01501196"
0.965562,19,"D",10,"SPE01500613"
0.957735,19,"E",10,"SPE01500801"
0.957651,19,"C",10,"SPE01500501"
0.915716,19,"G",10,"SPE01502195"
0.760855,19,"A",10,"SPE01500439"
0.956359,19,"B",10,"SPE01500460"
0.943968,19,"F",10,"SPE01502008"
0.946115,19,"H",10,"SPE01503102"
0.247025,19,"C",11,"SPE01500508"
0.872916,19,"A",11,"SPE01500440"
0.915781,19,"G",11,"SPE01502230"
0.953431,19,"D",11,"SPE01500642"
0.960496,19,"B",11,"SPE01500464"
0.938636,19,"E",11,"SPE01500804"
0.940903,19,"F",11,"SPE01502020"
0.942564,19,"H",11,"SPE01503104"
