"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1289",0,-2.10398,0,0.03538,0.906656,0
"Prest1275",0,-1.74565,0,0.080872,0.922554,0
"Prest1120",0,-1.24322,0,0.213786,0.944844,0
"Prest1233",0,-3.30726,0,0.00094215,0.853273,0
"Prest1205",0,0.633691,0,0.526282,1.02811,0
"Prest1147",0,1.10538,0,0.268994,1.04904,0
"Prest1171",0,1.23894,0,0.21537,1.05497,0
"Prest199",0,2.30854,0,0.0209688,1.10242,0
"Prest1156",0,2.00315,0,0.0451616,1.08887,0
"Prest1132",0,0.530103,0,0.59604,1.02352,0
"Prest284",0,2.78222,0,0.00539886,1.12343,0
"Prest1180",0,-1.94177,0,0.0521648,0.913853,0
"Prest1323",0,-2.22271,0,0.0262356,0.901389,0
"Prest1258",0,-0.42715,0,0.66927,0.981049,0
"Prest1136",0,-3.63354,0,0.000279554,0.838797,0
"Prest1200",0,-3.50256,0,0.000460802,0.844608,0
"Prest1212",0,-0.205008,0,0.837566,0.990905,0
"Prest1221",0,-0.490628,0,0.62369,0.978233,0
"Prest271",0,-0.505673,0,0.613086,0.977566,0
"Prest1154",0,-0.606076,0,0.544464,0.973111,0
"Prest1283",0,-5.22352,0,1.75555e-07,0.768257,0
"Prest1074",0,-1.05937,0,0.289432,0.953001,0
"Prest1159",0,2.27789,0,0.0227334,1.10106,0
"Prest1329",0,3.66822,0,0.00024424,1.16274,0
"Prest37",0,4.08107,0,4.4829e-05,1.18106,0
"Prest1255",0,-0.616928,0,0.537282,0.97263,0
"Prest1330",0,4.17515,0,2.97794e-05,1.18523,0
"Prest1162",0,3.93754,0,8.23222e-05,1.17469,0
"Prest278",0,1.69494,0,0.0900862,1.0752,0
"Prest1201",0,-1.11938,0,0.262978,0.950338,0
"Prest1276",0,-1.27155,0,0.203534,0.943587,0
"Prest1223",0,-1.57202,0,0.115946,0.930257,0
"Prest34",0,-4.03176,0,5.5361e-05,0.82113,0
"Prest1187",0,0.447516,0,0.654502,1.01985,0
"Prest1178",0,-0.0233671,0,0.981358,0.998963,0
"Prest1130",0,0.476231,0,0.63391,1.02113,0
"Prest1194",0,-0.29032,0,0.771572,0.98712,0
"Prest1317",0,4.10104,0,4.11292e-05,1.18194,0
"Prest1164",0,-0.966227,0,0.33393,0.957133,0
"Prest246",0,-5.32404,0,1.01489e-07,0.763798,0
"Prest1192",0,3.08269,0,0.00205138,1.13676,0
"Prest1204",0,-5.43965,0,5.33848e-08,0.758668,0
"Prest31",0,1.04771,0,0.294772,1.04648,0
"Prest1225",0,-8.69121,0,3.58612e-18,0.614412,0
"Prest1198",0,-0.0725613,0,0.942156,0.996781,0
"Prest1168",0,-0.656686,0,0.511382,0.970866,0
"Prest1170",0,-0.46494,0,0.641974,0.979373,0
"Prest1186",0,-1.84956,0,0.064377,0.917944,0
"Prest1224",0,3.82196,0,0.000132398,1.16956,0
"Prest1181",0,4.04084,0,5.32594e-05,1.17927,0
"Prest1182",0,1.85644,0,0.0633904,1.08236,0
"Prest1158",0,-1.2702,0,0.204012,0.943647,0
"Prest1175",0,0.209261,0,0.834244,1.00928,0
"Prest1184",0,-3.56882,0,0.000358594,0.841668,0
"Prest1157",0,-2.68686,0,0.00721282,0.880797,0
"Prest1270",0,-0.719903,0,0.471584,0.968061,0
"Prest1217",0,0.534692,0,0.592864,1.02372,0
"Prest1173",0,3.33021,0,0.000867806,1.14775,0
"Prest256",0,4.84976,0,1.23608e-06,1.21516,0
"Prest79",0,2.89173,0,0.00383122,1.12829,0
"Prest1174",0,0.0260373,0,0.979228,1.00116,0
"Prest1176",0,-3.3261,0,0.000880716,0.852437,0
"Prest1183",0,-2.56646,0,0.0102744,0.886139,0
"Prest1213",0,-3.90832,0,9.29418e-05,0.826607,0
"Prest1235",0,4.63446,0,3.57872e-06,1.20561,0
"Prest1260",0,3.16619,0,0.00154452,1.14047,0
"Prest1288",0,3.93684,0,8.25614e-05,1.17466,0
"Prest1239",0,-1.67936,0,0.093082,0.925495,0
"Prest1333",0,2.58172,0,0.00983106,1.11454,0
"Prest1155",0,-3.14716,0,0.00164864,0.860375,0
"Prest1131",0,-3.82001,0,0.000133445,0.830524,0
"Prest1148",0,1.44477,0,0.148522,1.0641,0
"Prest1137",0,0.0812068,0,0.935278,1.0036,0
"Prest1193",0,1.13273,0,0.257326,1.05025,0
"Prest1253",0,-2.58395,0,0.00976748,0.885362,0
"Prest266",0,-4.89445,0,9.85794e-07,0.782856,0
"Prest1134",0,-2.4429,0,0.0145698,0.89162,0
"Prest1318",0,-1.0249,0,0.305408,0.95453,0
"Prest1177",0,-3.35501,0,0.000793618,0.851154,0
"Prest1166",0,2.807,0,0.00500052,1.12453,0
