"value","plate","row","col","cid"
1.02473,12,"D",2,"SPE01500322"
1.05316,12,"B",2,"SPE01500288"
1.03874,12,"G",2,"SPE01500359"
0.837694,12,"F",2,"SPE01500347"
0.491507,12,"H",2,"SPE01500377"
1.06521,12,"E",2,"SPE01500334"
0.683208,12,"C",2,"SPE01500309"
0.947119,12,"A",2,"SPE01500274"
1.0131,12,"E",3,"SPE01500335"
1.02819,12,"D",3,"SPE01500323"
1.2535,12,"F",3,"SPE01500348"
1.02615,12,"C",3,"SPE01500310"
0.912274,12,"A",3,"SPE01500647"
0.957075,12,"H",3,"SPE01500379"
1.03586,12,"G",3,"SPE01500360"
1.00181,12,"B",3,"SPE01500294"
1.04375,12,"E",4,"SPE01500338"
0.5227,12,"G",4,"SPE01500362"
0.99462,12,"D",4,"SPE01500324"
0.901437,12,"H",4,"SPE01500380"
1.03894,12,"F",4,"SPE01500349"
0.99736,12,"C",4,"SPE01500311"
0.758016,12,"A",4,"SPE01500276"
1.01289,12,"B",4,"SPE01500299"
1.06593,12,"C",5,"SPE01500312"
0.884576,12,"A",5,"SPE01500279"
1.05609,12,"E",5,"SPE01500339"
1.36808,12,"D",5,"SPE01500325"
1.0332,12,"F",5,"SPE01500350"
0.977125,12,"B",5,"SPE01500300"
1.03323,12,"G",5,"SPE01500363"
0.979456,12,"H",5,"SPE01500383"
1.06192,12,"E",6,"SPE01500340"
1.02753,12,"F",6,"SPE01500351"
1.01539,12,"G",6,"SPE01500364"
0.967731,12,"B",6,"SPE01500302"
0.959243,12,"H",6,"SPE01500387"
0.508875,12,"C",6,"SPE01500313"
0.907535,12,"A",6,"SPE00200331"
1.05389,12,"D",6,"SPE01500327"
1.04446,12,"G",7,"SPE01500365"
0.980344,12,"H",7,"SPE01500390"
0.184169,12,"F",7,"SPE01500353"
1.03333,12,"E",7,"SPE01500341"
0.113632,12,"D",7,"SPE01500328"
1.05328,12,"C",7,"SPE01500314"
0.896728,12,"A",7,"SPE01500283"
0.973555,12,"B",7,"SPE01500295"
1.02633,12,"F",8,"SPE01500354"
0.752607,12,"C",8,"SPE01500315"
1.01597,12,"G",8,"SPE01500368"
0.749089,12,"A",8,"SPE01500284"
1.08768,12,"E",8,"SPE01500343"
0.995073,12,"H",8,"SPE01500396"
0.986758,12,"B",8,"SPE01500303"
0.448867,12,"D",8,"SPE01500330"
0.985317,12,"H",9,"SPE01500397"
0.924645,12,"A",9,"SPE01500285"
0.992933,12,"E",9,"SPE01500344"
0.98026,12,"B",9,"SPE01500304"
1.01958,12,"C",9,"SPE01500316"
1.01593,12,"G",9,"SPE01500372"
1.0075,12,"F",9,"SPE01500355"
1.00334,12,"D",9,"SPE01500331"
0.969633,12,"D",10,"SPE01500332"
0.957559,12,"H",10,"SPE01500398"
0.646841,12,"B",10,"SPE01500305"
1.04167,12,"C",10,"SPE01500321"
1.31633,12,"G",10,"SPE01500373"
1.07274,12,"E",10,"SPE01500345"
1.0288,12,"F",10,"SPE01500356"
0.558218,12,"A",10,"SPE01500286"
1.05904,12,"C",11,"SPE01500401"
1.01199,12,"H",11,"SPE01502198"
0.872603,12,"A",11,"SPE01500287"
0.773447,12,"B",11,"SPE01500308"
0.976595,12,"D",11,"SPE01500333"
1.05331,12,"E",11,"SPE01500346"
1.0107,12,"F",11,"SPE01500357"
0.988298,12,"G",11,"SPE01503110"
