"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,1,"A",0.6626,"Spectrum","apc9"
1,3,1,"B",0.6755,"Spectrum","apc9"
1,3,1,"C",0.682,"Spectrum","apc9"
1,3,1,"D",0.6957,"Spectrum","apc9"
1,3,1,"E",0.6756,"Spectrum","apc9"
1,3,1,"F",0.6643,"Spectrum","apc9"
1,3,1,"G",0.6584,"Spectrum","apc9"
1,3,1,"H",0.6655,"Spectrum","apc9"
1,3,2,"A",0.6552,"Spectrum","apc9"
1,3,2,"B",0.728,"Spectrum","apc9"
1,3,2,"C",0.7115,"Spectrum","apc9"
1,3,2,"D",0.7163,"Spectrum","apc9"
1,3,2,"E",0.6967,"Spectrum","apc9"
1,3,2,"F",0.6729,"Spectrum","apc9"
1,3,2,"G",0.6943,"Spectrum","apc9"
1,3,2,"H",0.6732,"Spectrum","apc9"
1,3,3,"A",0.6921,"Spectrum","apc9"
1,3,3,"B",0.6926,"Spectrum","apc9"
1,3,3,"C",0.7076,"Spectrum","apc9"
1,3,3,"D",0.7143,"Spectrum","apc9"
1,3,3,"E",0.7196,"Spectrum","apc9"
1,3,3,"F",0.6786,"Spectrum","apc9"
1,3,3,"G",0.6973,"Spectrum","apc9"
1,3,3,"H",0.6934,"Spectrum","apc9"
1,3,4,"A",0.6977,"Spectrum","apc9"
1,3,4,"B",0.7122,"Spectrum","apc9"
1,3,4,"C",0.7077,"Spectrum","apc9"
1,3,4,"D",0.6552,"Spectrum","apc9"
1,3,4,"E",0.7054,"Spectrum","apc9"
1,3,4,"F",0.0544,"Spectrum","apc9"
1,3,4,"G",0.7096,"Spectrum","apc9"
1,3,4,"H",0.7044,"Spectrum","apc9"
1,3,5,"A",0.7089,"Spectrum","apc9"
1,3,5,"B",0.7162,"Spectrum","apc9"
1,3,5,"C",0.7119,"Spectrum","apc9"
1,3,5,"D",0.7274,"Spectrum","apc9"
1,3,5,"E",0.7015,"Spectrum","apc9"
1,3,5,"F",0.6973,"Spectrum","apc9"
1,3,5,"G",0.6733,"Spectrum","apc9"
1,3,5,"H",0.7011,"Spectrum","apc9"
1,3,6,"A",0.6928,"Spectrum","apc9"
1,3,6,"B",0.7186,"Spectrum","apc9"
1,3,6,"C",0.7043,"Spectrum","apc9"
1,3,6,"D",0.739,"Spectrum","apc9"
1,3,6,"E",0.7185,"Spectrum","apc9"
1,3,6,"F",0.7035,"Spectrum","apc9"
1,3,6,"G",0.6986,"Spectrum","apc9"
1,3,6,"H",0.6672,"Spectrum","apc9"
1,3,7,"A",0.7066,"Spectrum","apc9"
1,3,7,"B",0.7144,"Spectrum","apc9"
1,3,7,"C",0.7706,"Spectrum","apc9"
1,3,7,"D",0.7287,"Spectrum","apc9"
1,3,7,"E",0.7199,"Spectrum","apc9"
1,3,7,"F",0.6885,"Spectrum","apc9"
1,3,7,"G",0.7034,"Spectrum","apc9"
1,3,7,"H",0.6941,"Spectrum","apc9"
1,3,8,"A",0.7031,"Spectrum","apc9"
1,3,8,"B",0.7214,"Spectrum","apc9"
1,3,8,"C",0.7281,"Spectrum","apc9"
1,3,8,"D",0.7187,"Spectrum","apc9"
1,3,8,"E",0.7116,"Spectrum","apc9"
1,3,8,"F",0.712,"Spectrum","apc9"
1,3,8,"G",0.7212,"Spectrum","apc9"
1,3,8,"H",0.6963,"Spectrum","apc9"
1,3,9,"A",0.7116,"Spectrum","apc9"
1,3,9,"B",0.7145,"Spectrum","apc9"
1,3,9,"C",0.5932,"Spectrum","apc9"
1,3,9,"D",0.6584,"Spectrum","apc9"
1,3,9,"E",0.7211,"Spectrum","apc9"
1,3,9,"F",0.7033,"Spectrum","apc9"
1,3,9,"G",0.7074,"Spectrum","apc9"
1,3,9,"H",0.711,"Spectrum","apc9"
1,3,10,"A",0.6994,"Spectrum","apc9"
1,3,10,"B",0.7219,"Spectrum","apc9"
1,3,10,"C",0.682,"Spectrum","apc9"
1,3,10,"D",0.6865,"Spectrum","apc9"
1,3,10,"E",0.7225,"Spectrum","apc9"
1,3,10,"F",0.7086,"Spectrum","apc9"
1,3,10,"G",0.7119,"Spectrum","apc9"
1,3,10,"H",0.5657,"Spectrum","apc9"
1,3,11,"A",0.7028,"Spectrum","apc9"
1,3,11,"B",0.7202,"Spectrum","apc9"
1,3,11,"C",0.7115,"Spectrum","apc9"
1,3,11,"D",0.7225,"Spectrum","apc9"
1,3,11,"E",0.6986,"Spectrum","apc9"
1,3,11,"F",0.7023,"Spectrum","apc9"
1,3,11,"G",0.7021,"Spectrum","apc9"
1,3,11,"H",0.7008,"Spectrum","apc9"
1,3,12,"A",0.6745,"Spectrum","apc9"
1,3,12,"B",0.0416,"Spectrum","apc9"
1,3,12,"C",0.7074,"Spectrum","apc9"
1,3,12,"D",0.0416,"Spectrum","apc9"
1,3,12,"E",0.6874,"Spectrum","apc9"
1,3,12,"F",0.043,"Spectrum","apc9"
1,3,12,"G",0.699,"Spectrum","apc9"
1,3,12,"H",0.044,"Spectrum","apc9"
2,3,1,"A",0.6492,"Spectrum","apc9"
2,3,1,"B",0.6767,"Spectrum","apc9"
2,3,1,"C",0.6763,"Spectrum","apc9"
2,3,1,"D",0.6906,"Spectrum","apc9"
2,3,1,"E",0.6696,"Spectrum","apc9"
2,3,1,"F",0.6717,"Spectrum","apc9"
2,3,1,"G",0.6679,"Spectrum","apc9"
2,3,1,"H",0.67,"Spectrum","apc9"
2,3,2,"A",0.6455,"Spectrum","apc9"
2,3,2,"B",0.7436,"Spectrum","apc9"
2,3,2,"C",0.7034,"Spectrum","apc9"
2,3,2,"D",0.713,"Spectrum","apc9"
2,3,2,"E",0.7006,"Spectrum","apc9"
2,3,2,"F",0.6721,"Spectrum","apc9"
2,3,2,"G",0.6791,"Spectrum","apc9"
2,3,2,"H",0.6688,"Spectrum","apc9"
2,3,3,"A",0.6788,"Spectrum","apc9"
2,3,3,"B",0.6817,"Spectrum","apc9"
2,3,3,"C",0.7119,"Spectrum","apc9"
2,3,3,"D",0.7109,"Spectrum","apc9"
2,3,3,"E",0.7122,"Spectrum","apc9"
2,3,3,"F",0.6894,"Spectrum","apc9"
2,3,3,"G",0.6958,"Spectrum","apc9"
2,3,3,"H",0.6998,"Spectrum","apc9"
2,3,4,"A",0.6812,"Spectrum","apc9"
2,3,4,"B",0.7124,"Spectrum","apc9"
2,3,4,"C",0.7143,"Spectrum","apc9"
2,3,4,"D",0.6559,"Spectrum","apc9"
2,3,4,"E",0.7144,"Spectrum","apc9"
2,3,4,"F",0.0523,"Spectrum","apc9"
2,3,4,"G",0.6909,"Spectrum","apc9"
2,3,4,"H",0.7115,"Spectrum","apc9"
2,3,5,"A",0.6959,"Spectrum","apc9"
2,3,5,"B",0.7097,"Spectrum","apc9"
2,3,5,"C",0.7066,"Spectrum","apc9"
2,3,5,"D",0.7158,"Spectrum","apc9"
2,3,5,"E",0.6889,"Spectrum","apc9"
2,3,5,"F",0.6823,"Spectrum","apc9"
2,3,5,"G",0.6758,"Spectrum","apc9"
2,3,5,"H",0.6988,"Spectrum","apc9"
2,3,6,"A",0.6977,"Spectrum","apc9"
2,3,6,"B",0.7085,"Spectrum","apc9"
2,3,6,"C",0.7008,"Spectrum","apc9"
2,3,6,"D",0.7342,"Spectrum","apc9"
2,3,6,"E",0.711,"Spectrum","apc9"
2,3,6,"F",0.6964,"Spectrum","apc9"
2,3,6,"G",0.6774,"Spectrum","apc9"
2,3,6,"H",0.6637,"Spectrum","apc9"
2,3,7,"A",0.6875,"Spectrum","apc9"
2,3,7,"B",0.704,"Spectrum","apc9"
2,3,7,"C",0.7168,"Spectrum","apc9"
2,3,7,"D",0.7277,"Spectrum","apc9"
2,3,7,"E",0.7081,"Spectrum","apc9"
2,3,7,"F",0.6803,"Spectrum","apc9"
2,3,7,"G",0.6969,"Spectrum","apc9"
2,3,7,"H",0.6743,"Spectrum","apc9"
2,3,8,"A",0.7113,"Spectrum","apc9"
2,3,8,"B",0.7039,"Spectrum","apc9"
2,3,8,"C",0.7257,"Spectrum","apc9"
2,3,8,"D",0.7201,"Spectrum","apc9"
2,3,8,"E",0.6939,"Spectrum","apc9"
2,3,8,"F",0.7003,"Spectrum","apc9"
2,3,8,"G",0.7226,"Spectrum","apc9"
2,3,8,"H",0.6872,"Spectrum","apc9"
2,3,9,"A",0.7017,"Spectrum","apc9"
2,3,9,"B",0.7011,"Spectrum","apc9"
2,3,9,"C",0.6081,"Spectrum","apc9"
2,3,9,"D",0.6593,"Spectrum","apc9"
2,3,9,"E",0.7197,"Spectrum","apc9"
2,3,9,"F",0.7049,"Spectrum","apc9"
2,3,9,"G",0.6902,"Spectrum","apc9"
2,3,9,"H",0.7133,"Spectrum","apc9"
2,3,10,"A",0.7012,"Spectrum","apc9"
2,3,10,"B",0.7092,"Spectrum","apc9"
2,3,10,"C",0.7041,"Spectrum","apc9"
2,3,10,"D",0.6823,"Spectrum","apc9"
2,3,10,"E",0.7188,"Spectrum","apc9"
2,3,10,"F",0.6972,"Spectrum","apc9"
2,3,10,"G",0.7022,"Spectrum","apc9"
2,3,10,"H",0.6006,"Spectrum","apc9"
2,3,11,"A",0.7059,"Spectrum","apc9"
2,3,11,"B",0.7005,"Spectrum","apc9"
2,3,11,"C",0.7175,"Spectrum","apc9"
2,3,11,"D",0.7256,"Spectrum","apc9"
2,3,11,"E",0.6962,"Spectrum","apc9"
2,3,11,"F",0.6779,"Spectrum","apc9"
2,3,11,"G",0.7042,"Spectrum","apc9"
2,3,11,"H",0.7035,"Spectrum","apc9"
2,3,12,"A",0.6848,"Spectrum","apc9"
2,3,12,"B",0.041,"Spectrum","apc9"
2,3,12,"C",0.7058,"Spectrum","apc9"
2,3,12,"D",0.041,"Spectrum","apc9"
2,3,12,"E",0.679,"Spectrum","apc9"
2,3,12,"F",0.0409,"Spectrum","apc9"
2,3,12,"G",0.6877,"Spectrum","apc9"
2,3,12,"H",0.0414,"Spectrum","apc9"
