"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.5864,"SPECMTS3","kem1"
1,4,1,"B",0.5951,"SPECMTS3","kem1"
1,4,1,"C",0.5981,"SPECMTS3","kem1"
1,4,1,"D",0.6144,"SPECMTS3","kem1"
1,4,1,"E",0.528,"SPECMTS3","kem1"
1,4,1,"F",0.5926,"SPECMTS3","kem1"
1,4,1,"G",0.5821,"SPECMTS3","kem1"
1,4,1,"H",0.5947,"SPECMTS3","kem1"
1,4,2,"A",0.6002,"SPECMTS3","kem1"
1,4,2,"B",0.5909,"SPECMTS3","kem1"
1,4,2,"C",0.6139,"SPECMTS3","kem1"
1,4,2,"D",0.61,"SPECMTS3","kem1"
1,4,2,"E",0.5112,"SPECMTS3","kem1"
1,4,2,"F",0.599,"SPECMTS3","kem1"
1,4,2,"G",0.6025,"SPECMTS3","kem1"
1,4,2,"H",0.5975,"SPECMTS3","kem1"
1,4,3,"A",0.5782,"SPECMTS3","kem1"
1,4,3,"B",0.6154,"SPECMTS3","kem1"
1,4,3,"C",0.5477,"SPECMTS3","kem1"
1,4,3,"D",0.6246,"SPECMTS3","kem1"
1,4,3,"E",0.6071,"SPECMTS3","kem1"
1,4,3,"F",0.5979,"SPECMTS3","kem1"
1,4,3,"G",0.6096,"SPECMTS3","kem1"
1,4,3,"H",0.6067,"SPECMTS3","kem1"
1,4,4,"A",0.5998,"SPECMTS3","kem1"
1,4,4,"B",0.6177,"SPECMTS3","kem1"
1,4,4,"C",0.6179,"SPECMTS3","kem1"
1,4,4,"D",0.6399,"SPECMTS3","kem1"
1,4,4,"E",0.0388,"SPECMTS3","kem1"
1,4,4,"F",0.5959,"SPECMTS3","kem1"
1,4,4,"G",0.5911,"SPECMTS3","kem1"
1,4,4,"H",0.6155,"SPECMTS3","kem1"
1,4,5,"A",0.6253,"SPECMTS3","kem1"
1,4,5,"B",0.6139,"SPECMTS3","kem1"
1,4,5,"C",0.2449,"SPECMTS3","kem1"
1,4,5,"D",0.6103,"SPECMTS3","kem1"
1,4,5,"E",0.6075,"SPECMTS3","kem1"
1,4,5,"F",0.6038,"SPECMTS3","kem1"
1,4,5,"G",0.5906,"SPECMTS3","kem1"
1,4,5,"H",0.6201,"SPECMTS3","kem1"
1,4,6,"A",0.6056,"SPECMTS3","kem1"
1,4,6,"B",0.633,"SPECMTS3","kem1"
1,4,6,"C",0.5982,"SPECMTS3","kem1"
1,4,6,"D",0.6276,"SPECMTS3","kem1"
1,4,6,"E",0.6027,"SPECMTS3","kem1"
1,4,6,"F",0.5957,"SPECMTS3","kem1"
1,4,6,"G",0.6192,"SPECMTS3","kem1"
1,4,6,"H",0.6084,"SPECMTS3","kem1"
1,4,7,"A",0.6087,"SPECMTS3","kem1"
1,4,7,"B",0.6074,"SPECMTS3","kem1"
1,4,7,"C",0.6227,"SPECMTS3","kem1"
1,4,7,"D",0.0409,"SPECMTS3","kem1"
1,4,7,"E",0.591,"SPECMTS3","kem1"
1,4,7,"F",0.5936,"SPECMTS3","kem1"
1,4,7,"G",0.4212,"SPECMTS3","kem1"
1,4,7,"H",0.6149,"SPECMTS3","kem1"
1,4,8,"A",0.0426,"SPECMTS3","kem1"
1,4,8,"B",0.6047,"SPECMTS3","kem1"
1,4,8,"C",0.6385,"SPECMTS3","kem1"
1,4,8,"D",0.6088,"SPECMTS3","kem1"
1,4,8,"E",0.6002,"SPECMTS3","kem1"
1,4,8,"F",0.6012,"SPECMTS3","kem1"
1,4,8,"G",0.5871,"SPECMTS3","kem1"
1,4,8,"H",0.6223,"SPECMTS3","kem1"
1,4,9,"A",0.6122,"SPECMTS3","kem1"
1,4,9,"B",0.6137,"SPECMTS3","kem1"
1,4,9,"C",0.0431,"SPECMTS3","kem1"
1,4,9,"D",0.3219,"SPECMTS3","kem1"
1,4,9,"E",0.5657,"SPECMTS3","kem1"
1,4,9,"F",0.6036,"SPECMTS3","kem1"
1,4,9,"G",0.594,"SPECMTS3","kem1"
1,4,9,"H",0.5864,"SPECMTS3","kem1"
1,4,10,"A",0.6148,"SPECMTS3","kem1"
1,4,10,"B",0.0422,"SPECMTS3","kem1"
1,4,10,"C",0.5714,"SPECMTS3","kem1"
1,4,10,"D",0.6434,"SPECMTS3","kem1"
1,4,10,"E",0.6083,"SPECMTS3","kem1"
1,4,10,"F",0.6162,"SPECMTS3","kem1"
1,4,10,"G",0.6224,"SPECMTS3","kem1"
1,4,10,"H",0.6194,"SPECMTS3","kem1"
1,4,11,"A",0.6312,"SPECMTS3","kem1"
1,4,11,"B",0.6394,"SPECMTS3","kem1"
1,4,11,"C",0.6347,"SPECMTS3","kem1"
1,4,11,"D",0.3861,"SPECMTS3","kem1"
1,4,11,"E",0.6013,"SPECMTS3","kem1"
1,4,11,"F",0.6058,"SPECMTS3","kem1"
1,4,11,"G",0.5973,"SPECMTS3","kem1"
1,4,11,"H",0.6233,"SPECMTS3","kem1"
1,4,12,"A",0.5984,"SPECMTS3","kem1"
1,4,12,"B",0.0404,"SPECMTS3","kem1"
1,4,12,"C",0.6084,"SPECMTS3","kem1"
1,4,12,"D",0.0411,"SPECMTS3","kem1"
1,4,12,"E",0.6172,"SPECMTS3","kem1"
1,4,12,"F",0.0436,"SPECMTS3","kem1"
1,4,12,"G",0.6232,"SPECMTS3","kem1"
1,4,12,"H",0.0427,"SPECMTS3","kem1"
2,4,1,"A",0.5706,"SPECMTS3","kem1"
2,4,1,"B",0.6009,"SPECMTS3","kem1"
2,4,1,"C",0.5939,"SPECMTS3","kem1"
2,4,1,"D",0.6158,"SPECMTS3","kem1"
2,4,1,"E",0.5038,"SPECMTS3","kem1"
2,4,1,"F",0.5913,"SPECMTS3","kem1"
2,4,1,"G",0.5623,"SPECMTS3","kem1"
2,4,1,"H",0.5806,"SPECMTS3","kem1"
2,4,2,"A",0.5901,"SPECMTS3","kem1"
2,4,2,"B",0.618,"SPECMTS3","kem1"
2,4,2,"C",0.6136,"SPECMTS3","kem1"
2,4,2,"D",0.6194,"SPECMTS3","kem1"
2,4,2,"E",0.5496,"SPECMTS3","kem1"
2,4,2,"F",0.5974,"SPECMTS3","kem1"
2,4,2,"G",0.5748,"SPECMTS3","kem1"
2,4,2,"H",0.594,"SPECMTS3","kem1"
2,4,3,"A",0.5788,"SPECMTS3","kem1"
2,4,3,"B",0.612,"SPECMTS3","kem1"
2,4,3,"C",0.5797,"SPECMTS3","kem1"
2,4,3,"D",0.6386,"SPECMTS3","kem1"
2,4,3,"E",0.6079,"SPECMTS3","kem1"
2,4,3,"F",0.6028,"SPECMTS3","kem1"
2,4,3,"G",0.6115,"SPECMTS3","kem1"
2,4,3,"H",0.5889,"SPECMTS3","kem1"
2,4,4,"A",0.6007,"SPECMTS3","kem1"
2,4,4,"B",0.6382,"SPECMTS3","kem1"
2,4,4,"C",0.625,"SPECMTS3","kem1"
2,4,4,"D",0.6315,"SPECMTS3","kem1"
2,4,4,"E",0.0384,"SPECMTS3","kem1"
2,4,4,"F",0.6084,"SPECMTS3","kem1"
2,4,4,"G",0.608,"SPECMTS3","kem1"
2,4,4,"H",0.6123,"SPECMTS3","kem1"
2,4,5,"A",0.6338,"SPECMTS3","kem1"
2,4,5,"B",0.6124,"SPECMTS3","kem1"
2,4,5,"C",0.3713,"SPECMTS3","kem1"
2,4,5,"D",0.6215,"SPECMTS3","kem1"
2,4,5,"E",0.6214,"SPECMTS3","kem1"
2,4,5,"F",0.5989,"SPECMTS3","kem1"
2,4,5,"G",0.5927,"SPECMTS3","kem1"
2,4,5,"H",0.6252,"SPECMTS3","kem1"
2,4,6,"A",0.6002,"SPECMTS3","kem1"
2,4,6,"B",0.6294,"SPECMTS3","kem1"
2,4,6,"C",0.6131,"SPECMTS3","kem1"
2,4,6,"D",0.6434,"SPECMTS3","kem1"
2,4,6,"E",0.598,"SPECMTS3","kem1"
2,4,6,"F",0.6169,"SPECMTS3","kem1"
2,4,6,"G",0.5984,"SPECMTS3","kem1"
2,4,6,"H",0.6159,"SPECMTS3","kem1"
2,4,7,"A",0.6085,"SPECMTS3","kem1"
2,4,7,"B",0.6307,"SPECMTS3","kem1"
2,4,7,"C",0.6256,"SPECMTS3","kem1"
2,4,7,"D",0.0406,"SPECMTS3","kem1"
2,4,7,"E",0.5952,"SPECMTS3","kem1"
2,4,7,"F",0.6036,"SPECMTS3","kem1"
2,4,7,"G",0.4603,"SPECMTS3","kem1"
2,4,7,"H",0.6222,"SPECMTS3","kem1"
2,4,8,"A",0.0412,"SPECMTS3","kem1"
2,4,8,"B",0.6151,"SPECMTS3","kem1"
2,4,8,"C",0.6373,"SPECMTS3","kem1"
2,4,8,"D",0.6461,"SPECMTS3","kem1"
2,4,8,"E",0.6077,"SPECMTS3","kem1"
2,4,8,"F",0.5895,"SPECMTS3","kem1"
2,4,8,"G",0.5905,"SPECMTS3","kem1"
2,4,8,"H",0.6061,"SPECMTS3","kem1"
2,4,9,"A",0.6114,"SPECMTS3","kem1"
2,4,9,"B",0.612,"SPECMTS3","kem1"
2,4,9,"C",0.0421,"SPECMTS3","kem1"
2,4,9,"D",0.3364,"SPECMTS3","kem1"
2,4,9,"E",0.599,"SPECMTS3","kem1"
2,4,9,"F",0.6087,"SPECMTS3","kem1"
2,4,9,"G",0.6028,"SPECMTS3","kem1"
2,4,9,"H",0.5884,"SPECMTS3","kem1"
2,4,10,"A",0.6132,"SPECMTS3","kem1"
2,4,10,"B",0.0441,"SPECMTS3","kem1"
2,4,10,"C",0.5683,"SPECMTS3","kem1"
2,4,10,"D",0.6412,"SPECMTS3","kem1"
2,4,10,"E",0.6257,"SPECMTS3","kem1"
2,4,10,"F",0.6145,"SPECMTS3","kem1"
2,4,10,"G",0.6292,"SPECMTS3","kem1"
2,4,10,"H",0.6117,"SPECMTS3","kem1"
2,4,11,"A",0.6163,"SPECMTS3","kem1"
2,4,11,"B",0.6353,"SPECMTS3","kem1"
2,4,11,"C",0.642,"SPECMTS3","kem1"
2,4,11,"D",0.4436,"SPECMTS3","kem1"
2,4,11,"E",0.6171,"SPECMTS3","kem1"
2,4,11,"F",0.6259,"SPECMTS3","kem1"
2,4,11,"G",0.6151,"SPECMTS3","kem1"
2,4,11,"H",0.6176,"SPECMTS3","kem1"
2,4,12,"A",0.5897,"SPECMTS3","kem1"
2,4,12,"B",0.0412,"SPECMTS3","kem1"
2,4,12,"C",0.6304,"SPECMTS3","kem1"
2,4,12,"D",0.0411,"SPECMTS3","kem1"
2,4,12,"E",0.6152,"SPECMTS3","kem1"
2,4,12,"F",0.0404,"SPECMTS3","kem1"
2,4,12,"G",0.6066,"SPECMTS3","kem1"
2,4,12,"H",0.0405,"SPECMTS3","kem1"
