"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,6,1,"A",0.6249,"Spectrum","bik1"
1,6,1,"B",0.6583,"Spectrum","bik1"
1,6,1,"C",0.6572,"Spectrum","bik1"
1,6,1,"D",0.6745,"Spectrum","bik1"
1,6,1,"E",0.6575,"Spectrum","bik1"
1,6,1,"F",0.6649,"Spectrum","bik1"
1,6,1,"G",0.6387,"Spectrum","bik1"
1,6,1,"H",0.6309,"Spectrum","bik1"
1,6,2,"A",0.6431,"Spectrum","bik1"
1,6,2,"B",0.6903,"Spectrum","bik1"
1,6,2,"C",0.6897,"Spectrum","bik1"
1,6,2,"D",0.6785,"Spectrum","bik1"
1,6,2,"E",0.6775,"Spectrum","bik1"
1,6,2,"F",0.6761,"Spectrum","bik1"
1,6,2,"G",0.668,"Spectrum","bik1"
1,6,2,"H",0.6538,"Spectrum","bik1"
1,6,3,"A",0.55,"Spectrum","bik1"
1,6,3,"B",0.7143,"Spectrum","bik1"
1,6,3,"C",0.6886,"Spectrum","bik1"
1,6,3,"D",0.6901,"Spectrum","bik1"
1,6,3,"E",0.6858,"Spectrum","bik1"
1,6,3,"F",0.7081,"Spectrum","bik1"
1,6,3,"G",0.6687,"Spectrum","bik1"
1,6,3,"H",0.6691,"Spectrum","bik1"
1,6,4,"A",0.6573,"Spectrum","bik1"
1,6,4,"B",0.6969,"Spectrum","bik1"
1,6,4,"C",0.0439,"Spectrum","bik1"
1,6,4,"D",0.7039,"Spectrum","bik1"
1,6,4,"E",0.6535,"Spectrum","bik1"
1,6,4,"F",0.6844,"Spectrum","bik1"
1,6,4,"G",0.6731,"Spectrum","bik1"
1,6,4,"H",0.6672,"Spectrum","bik1"
1,6,5,"A",0.6748,"Spectrum","bik1"
1,6,5,"B",0.6948,"Spectrum","bik1"
1,6,5,"C",0.716,"Spectrum","bik1"
1,6,5,"D",0.6901,"Spectrum","bik1"
1,6,5,"E",0.7128,"Spectrum","bik1"
1,6,5,"F",0.6879,"Spectrum","bik1"
1,6,5,"G",0.6662,"Spectrum","bik1"
1,6,5,"H",0.6917,"Spectrum","bik1"
1,6,6,"A",0.6768,"Spectrum","bik1"
1,6,6,"B",0.6944,"Spectrum","bik1"
1,6,6,"C",0.7017,"Spectrum","bik1"
1,6,6,"D",0.6761,"Spectrum","bik1"
1,6,6,"E",0.6614,"Spectrum","bik1"
1,6,6,"F",0.68,"Spectrum","bik1"
1,6,6,"G",0.6555,"Spectrum","bik1"
1,6,6,"H",0.6629,"Spectrum","bik1"
1,6,7,"A",0.7035,"Spectrum","bik1"
1,6,7,"B",0.6947,"Spectrum","bik1"
1,6,7,"C",0.7354,"Spectrum","bik1"
1,6,7,"D",0.7081,"Spectrum","bik1"
1,6,7,"E",0.7417,"Spectrum","bik1"
1,6,7,"F",0.6804,"Spectrum","bik1"
1,6,7,"G",0.6201,"Spectrum","bik1"
1,6,7,"H",0.649,"Spectrum","bik1"
1,6,8,"A",0.5637,"Spectrum","bik1"
1,6,8,"B",0.6658,"Spectrum","bik1"
1,6,8,"C",0.6808,"Spectrum","bik1"
1,6,8,"D",0.7029,"Spectrum","bik1"
1,6,8,"E",0.7084,"Spectrum","bik1"
1,6,8,"F",0.6906,"Spectrum","bik1"
1,6,8,"G",0.6774,"Spectrum","bik1"
1,6,8,"H",0.4901,"Spectrum","bik1"
1,6,9,"A",0.6844,"Spectrum","bik1"
1,6,9,"B",0.7194,"Spectrum","bik1"
1,6,9,"C",0.6645,"Spectrum","bik1"
1,6,9,"D",0.6543,"Spectrum","bik1"
1,6,9,"E",0.6963,"Spectrum","bik1"
1,6,9,"F",0.6991,"Spectrum","bik1"
1,6,9,"G",0.6914,"Spectrum","bik1"
1,6,9,"H",0.653,"Spectrum","bik1"
1,6,10,"A",0.6692,"Spectrum","bik1"
1,6,10,"B",0.6983,"Spectrum","bik1"
1,6,10,"C",0.7119,"Spectrum","bik1"
1,6,10,"D",0.7147,"Spectrum","bik1"
1,6,10,"E",0.7759,"Spectrum","bik1"
1,6,10,"F",0.6882,"Spectrum","bik1"
1,6,10,"G",0.6769,"Spectrum","bik1"
1,6,10,"H",0.682,"Spectrum","bik1"
1,6,11,"A",0.6664,"Spectrum","bik1"
1,6,11,"B",0.6834,"Spectrum","bik1"
1,6,11,"C",0.6932,"Spectrum","bik1"
1,6,11,"D",0.6871,"Spectrum","bik1"
1,6,11,"E",0.6884,"Spectrum","bik1"
1,6,11,"F",0.6853,"Spectrum","bik1"
1,6,11,"G",0.699,"Spectrum","bik1"
1,6,11,"H",0.616,"Spectrum","bik1"
1,6,12,"A",0.5888,"Spectrum","bik1"
1,6,12,"B",0.0411,"Spectrum","bik1"
1,6,12,"C",0.6866,"Spectrum","bik1"
1,6,12,"D",0.0405,"Spectrum","bik1"
1,6,12,"E",0.6785,"Spectrum","bik1"
1,6,12,"F",0.0414,"Spectrum","bik1"
1,6,12,"G",0.6706,"Spectrum","bik1"
1,6,12,"H",0.0406,"Spectrum","bik1"
2,6,1,"A",0.6258,"Spectrum","bik1"
2,6,1,"B",0.6524,"Spectrum","bik1"
2,6,1,"C",0.6625,"Spectrum","bik1"
2,6,1,"D",0.669,"Spectrum","bik1"
2,6,1,"E",0.662,"Spectrum","bik1"
2,6,1,"F",0.6515,"Spectrum","bik1"
2,6,1,"G",0.6424,"Spectrum","bik1"
2,6,1,"H",0.6437,"Spectrum","bik1"
2,6,2,"A",0.6309,"Spectrum","bik1"
2,6,2,"B",0.674,"Spectrum","bik1"
2,6,2,"C",0.6844,"Spectrum","bik1"
2,6,2,"D",0.6832,"Spectrum","bik1"
2,6,2,"E",0.6808,"Spectrum","bik1"
2,6,2,"F",0.6699,"Spectrum","bik1"
2,6,2,"G",0.6573,"Spectrum","bik1"
2,6,2,"H",0.6769,"Spectrum","bik1"
2,6,3,"A",0.5523,"Spectrum","bik1"
2,6,3,"B",0.6883,"Spectrum","bik1"
2,6,3,"C",0.6846,"Spectrum","bik1"
2,6,3,"D",0.7001,"Spectrum","bik1"
2,6,3,"E",0.6748,"Spectrum","bik1"
2,6,3,"F",0.7,"Spectrum","bik1"
2,6,3,"G",0.6652,"Spectrum","bik1"
2,6,3,"H",0.6638,"Spectrum","bik1"
2,6,4,"A",0.6594,"Spectrum","bik1"
2,6,4,"B",0.6944,"Spectrum","bik1"
2,6,4,"C",0.0429,"Spectrum","bik1"
2,6,4,"D",0.7047,"Spectrum","bik1"
2,6,4,"E",0.6471,"Spectrum","bik1"
2,6,4,"F",0.6392,"Spectrum","bik1"
2,6,4,"G",0.6668,"Spectrum","bik1"
2,6,4,"H",0.6644,"Spectrum","bik1"
2,6,5,"A",0.6728,"Spectrum","bik1"
2,6,5,"B",0.6884,"Spectrum","bik1"
2,6,5,"C",0.7034,"Spectrum","bik1"
2,6,5,"D",0.699,"Spectrum","bik1"
2,6,5,"E",0.6991,"Spectrum","bik1"
2,6,5,"F",0.6733,"Spectrum","bik1"
2,6,5,"G",0.6609,"Spectrum","bik1"
2,6,5,"H",0.6625,"Spectrum","bik1"
2,6,6,"A",0.67,"Spectrum","bik1"
2,6,6,"B",0.7043,"Spectrum","bik1"
2,6,6,"C",0.6918,"Spectrum","bik1"
2,6,6,"D",0.6785,"Spectrum","bik1"
2,6,6,"E",0.6188,"Spectrum","bik1"
2,6,6,"F",0.659,"Spectrum","bik1"
2,6,6,"G",0.6223,"Spectrum","bik1"
2,6,6,"H",0.6825,"Spectrum","bik1"
2,6,7,"A",0.6775,"Spectrum","bik1"
2,6,7,"B",0.6933,"Spectrum","bik1"
2,6,7,"C",0.7105,"Spectrum","bik1"
2,6,7,"D",0.7011,"Spectrum","bik1"
2,6,7,"E",0.7453,"Spectrum","bik1"
2,6,7,"F",0.6985,"Spectrum","bik1"
2,6,7,"G",0.6009,"Spectrum","bik1"
2,6,7,"H",0.6487,"Spectrum","bik1"
2,6,8,"A",0.5695,"Spectrum","bik1"
2,6,8,"B",0.6662,"Spectrum","bik1"
2,6,8,"C",0.68,"Spectrum","bik1"
2,6,8,"D",0.6984,"Spectrum","bik1"
2,6,8,"E",0.6807,"Spectrum","bik1"
2,6,8,"F",0.6652,"Spectrum","bik1"
2,6,8,"G",0.6698,"Spectrum","bik1"
2,6,8,"H",0.5129,"Spectrum","bik1"
2,6,9,"A",0.6621,"Spectrum","bik1"
2,6,9,"B",0.7004,"Spectrum","bik1"
2,6,9,"C",0.6622,"Spectrum","bik1"
2,6,9,"D",0.6396,"Spectrum","bik1"
2,6,9,"E",0.6824,"Spectrum","bik1"
2,6,9,"F",0.6856,"Spectrum","bik1"
2,6,9,"G",0.6744,"Spectrum","bik1"
2,6,9,"H",0.6592,"Spectrum","bik1"
2,6,10,"A",0.6585,"Spectrum","bik1"
2,6,10,"B",0.7213,"Spectrum","bik1"
2,6,10,"C",0.6763,"Spectrum","bik1"
2,6,10,"D",0.7091,"Spectrum","bik1"
2,6,10,"E",0.7409,"Spectrum","bik1"
2,6,10,"F",0.6708,"Spectrum","bik1"
2,6,10,"G",0.6972,"Spectrum","bik1"
2,6,10,"H",0.6566,"Spectrum","bik1"
2,6,11,"A",0.6619,"Spectrum","bik1"
2,6,11,"B",0.6878,"Spectrum","bik1"
2,6,11,"C",0.7037,"Spectrum","bik1"
2,6,11,"D",0.6848,"Spectrum","bik1"
2,6,11,"E",0.7224,"Spectrum","bik1"
2,6,11,"F",0.6776,"Spectrum","bik1"
2,6,11,"G",0.6852,"Spectrum","bik1"
2,6,11,"H",0.6163,"Spectrum","bik1"
2,6,12,"A",0.6564,"Spectrum","bik1"
2,6,12,"B",0.0429,"Spectrum","bik1"
2,6,12,"C",0.688,"Spectrum","bik1"
2,6,12,"D",0.0413,"Spectrum","bik1"
2,6,12,"E",0.6806,"Spectrum","bik1"
2,6,12,"F",0.042,"Spectrum","bik1"
2,6,12,"G",0.6709,"Spectrum","bik1"
2,6,12,"H",0.0406,"Spectrum","bik1"
