"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",-1.11379,-1.11379,0,0.273422,0.974556,0
"SPE01504183",-1.28049,-1.28049,0,0.209998,0.970749,0
"SPE01504210",-0.358615,-0.358615,0,0.722064,0.991799,0
"SPE01504261",0.519106,0.519106,0,0.606312,1.01183,0
"SPE01504226",1.0099,1.0099,0,0.321098,1.02302,0
"SPE01504402",-0.0885304,-0.0885304,0,0.929636,0.997989,0
"SPE01500695",-0.0564909,-0.0564909,0,0.865706,0.998733,0
"SPE01505209",-1.66833,-1.66833,0,0.176336,0.962015,0
"SPE01504211",0.858312,0.858312,0,0.3987,1.01961,0
"SPE01500151",-1.69482,-1.69482,0,0.0912372,0.96133,0
"SPE01500648",-1.34825,-1.34825,0,0.204616,0.969275,0
"SPE01504182",-1.26944,-1.26944,0,0.204296,0.971029,0
"SPE01501138",0.913126,0.913126,0,0.363722,1.02083,0
"SPE01500424",1.20179,1.20179,0,0.236652,1.02741,0
"SPE01504263",0.0990567,0.0990567,0,0.921296,1.00225,0
"SPE01503421",-5.05568,-5.05568,0,3.54114e-05,0.884755,0
"SPE00330071",-4.14557,-4.14557,0,0.000856446,0.905517,0
"SPE01504212",-3.11823,-3.11823,0,0.0189,0.928968,0
"SPE01504232",1.58295,1.58295,0,0.131262,1.03609,0
"SPE01504268",0.431516,0.431516,0,0.677336,1.00981,0
"SPE01505200",-1.50671,-1.50671,0,0.138792,0.965588,0
"SPE02300170",-0.17913,-0.17913,0,0.857842,0.995911,0
"SPE01501136",0.517758,0.517758,0,0.61522,1.01185,0
"SPE01500618",-14.4455,-14.4455,0,9.86234e-42,0.670437,0
"SPE01500707",0.0388952,0.0388952,0,0.842662,1.00091,0
"SPE01504236",1.73574,1.73574,0,0.0826468,1.03961,0
"SPE01504272",0.353538,0.353538,0,0.73382,1.00803,0
"SPE01505201",-1.55473,-1.55473,0,0.12037,0.964511,0
"SPE01500206",-1.99255,-1.99255,0,0.116556,0.954626,0
"SPE01504215",0.596656,0.596656,0,0.597404,1.0137,0
"SPE01504099",-0.292625,-0.292625,0,0.76981,0.993322,0
"SPE01501134",-0.633447,-0.633447,0,0.543584,0.985581,0
"SPE01504216",-2.08716,-2.08716,0,0.0502266,0.952413,0
"SPE01500702",1.10752,1.10752,0,0.270654,1.02526,0
"SPE01505202",-1.93741,-1.93741,0,0.052929,0.955789,0
"SPE01504151",-0.669665,-0.669665,0,0.5065,0.984733,0
"SPE01504273",0.218548,0.218548,0,0.618662,1.00492,0
"SPE01500262",-37.9236,-37.9236,0,0,0.134626,0
"SPE01504237",1.65593,1.65593,0,0.0977562,1.03779,0
"SPE01500600",-0.864069,-0.864069,0,0.398678,0.980308,0
"SPE01505203",-1.38985,-1.38985,0,0.184912,0.968239,0
"SPE01504218",-22.566,-22.566,0,0,0.485165,0
"SPE01504300",1.34544,1.34544,0,0.182559,1.03069,0
"SPE01501133",0.826572,0.826572,0,0.409406,1.01886,0
"SPE01504244",1.22234,1.22234,0,0.224384,1.02791,0
"SPE01500293",-2.9324,-2.9324,0,0.0217964,0.933192,0
"SPE01502162",-0.262843,-0.262843,0,0.792696,0.994003,0
"SPE01504152",-1.43367,-1.43367,0,0.178247,0.967327,0
"SPE01504258",0.804755,0.804755,0,0.421884,1.01836,0
"SPE01504153",-1.48247,-1.48247,0,0.150187,0.966198,0
"SPE01504179",-0.215741,-0.215741,0,0.82999,0.995089,0
"SPE01500765",-0.393963,-0.393963,0,0.695758,0.991024,0
"SPE01505204",-0.841255,-0.841255,0,0.401454,0.98081,0
"SPE01500211",-1.19538,-1.19538,0,0.24688,0.972685,0
"SPE01504213",1.33363,1.33363,0,0.198781,1.03047,0
"SPE01504148",0.82278,0.82278,0,0.43538,1.01874,0
"SPE01505205",-0.798767,-0.798767,0,0.437542,0.981739,0
"SPE01504302",-0.224662,-0.224662,0,0.824126,0.994892,0
"SPE01500281",-0.639684,-0.639684,0,0.518666,0.985502,0
"SPE01500680",-0.749105,-0.749105,0,0.503674,0.982841,0
"SPE01504257",0.730665,0.730665,0,0.469688,1.01669,0
"SPE01501009",0.74801,0.74801,0,0.462436,1.01705,0
"SPE01504221",0.476011,0.476011,0,0.634714,1.01087,0
"SPE01504171",-0.940498,-0.940498,0,0.354228,0.978513,0
"SPE01504190",0.351321,0.351321,0,0.74013,1.00797,0
"SPE01505207",-0.509468,-0.509468,0,0.620856,0.988404,0
"SPE01500688",-0.491686,-0.491686,0,0.623464,0.988771,0
"SPE01504303",-0.0759513,-0.0759513,0,0.93214,0.998278,0
"SPE01504223",-0.330967,-0.330967,0,0.745988,0.992473,0
"SPE01504235",-0.279082,-0.279082,0,0.78259,0.99365,0
"SPE01504260",0.960298,0.960298,0,0.341298,1.0219,0
"SPE01504173",-0.426259,-0.426259,0,0.675294,0.990247,0
"SPE01505208",-0.548049,-0.548049,0,0.584216,0.987499,0
"SPE01505210",0.737507,0.737507,0,0.464846,1.01681,0
"SPE01501135",-0.8347,-0.8347,0,0.439956,0.980898,0
"SPE01504205",0.556999,0.556999,0,0.615988,1.01265,0
"SPE01500395",-0.430466,-0.430466,0,0.67592,0.990207,0
"SPE01504401",-0.165862,-0.165862,0,0.853924,0.99619,0
"SPE01504225",-0.480051,-0.480051,0,0.65796,0.989096,0
"SPE01500191",-0.391139,-0.391139,0,0.695702,0.991072,0
