"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100198",1.00052,0.0197418,0,0.97891,1.00052,0
"SPE01500115",1.00317,0.130576,0,0.896166,1.00317,0
"SPE01500104",1.01306,0.5222,0,0.619154,1.01306,0
"SPE01500141",0.999661,-0.0432223,0,0.743188,0.999661,0
"SPE01500148",0.99558,-0.215142,0,0.747788,0.99558,0
"SPE01500128",1.01726,0.726084,0,0.46781,1.01726,0
"SPE00100291",0.983882,-0.657365,0,0.523156,0.983882,0
"SPE01502173",0.994569,-0.216356,0,0.830346,0.994569,0
"SPE01500129",1.032,1.29548,0,0.269544,1.032,0
"SPE01500142",0.938602,-2.63286,0,0.0188728,0.938602,0
"SPE01504098",0.98955,-0.396785,0,0.650216,0.98955,0
"SPE00310017",0.0529266,-40.1964,0,0,0.0529266,0
"SPE01500105",1.0063,0.277618,0,0.783402,1.0063,0
"SPE00300534",1.00921,0.35854,0,0.734474,1.00921,0
"SPE00300517",0.997479,-0.0967809,0,0.915798,0.997479,0
"SPE01500116",1.00556,0.225224,0,0.822682,1.00556,0
"SPE01500117",1.00846,0.353633,0,0.723746,1.00846,0
"SPE01502114",1.00054,0.0216811,0,0.982704,1.00054,0
"SPE00300565",0.999871,-0.0213679,0,0.856562,0.999871,0
"SPE01503299",0.992272,-0.313634,0,0.75592,0.992272,0
"SPE01500759",1.01626,0.659175,0,0.526996,1.01626,0
"SPE00300025",0.83272,-7.07431,0,8.60798e-12,0.83272,0
"SPE00201507",1.00024,-0.0166463,0,0.762482,1.00024,0
"SPE01505264",0.970488,-1.21794,0,0.241272,0.970488,0
"SPE01500133",1.01748,0.727844,0,0.468578,1.01748,0
"SPE01500119",1.00694,0.291297,0,0.770834,1.00694,0
"SPE01500144",1.00126,0.00934012,0,0.62082,1.00126,0
"SPE01500152",1.00688,0.285118,0,0.775836,1.00688,0
"SPE00300029",0.829318,-7.22735,0,6.40318e-12,0.829318,0
"SPE00210477",0.999491,-0.00315407,0,0.835904,0.999491,0
"SPE01500108",0.999393,0.00182797,0,0.756162,0.999393,0
"SPE00200046",0.980829,-0.772183,0,0.474994,0.980829,0
"SPE01500145",1.00557,0.229283,0,0.818944,1.00557,0
"SPE01500516",0.982202,-0.724854,0,0.48553,0.982202,0
"SPE01500529",0.996103,-0.164167,0,0.8696,0.996103,0
"SPE00200499",1.00445,0.170218,0,0.84858,1.00445,0
"SPE01503927",1.02287,0.943826,0,0.356388,1.02287,0
"SPE01500120",1.00765,0.316615,0,0.751988,1.00765,0
"SPE00100358",0.992658,-0.300887,0,0.764512,0.992658,0
"SPE01500109",0.97532,-1.02783,0,0.308064,0.97532,0
"SPE01500146",1.00568,0.184585,0,0.54432,1.00568,0
"SPE01504065",0.99693,-0.122281,0,0.902978,0.99693,0
"SPE01500110",0.999748,-0.00338801,0,0.934804,0.999748,0
"SPE01500135",1.01657,0.706707,0,0.481914,1.01657,0
"SPE01502019",0.98007,-0.831359,0,0.40763,0.98007,0
"SPE00310300",0.85169,-6.25878,0,5.90148e-10,0.85169,0
"SPE01503210",0.881123,-5.0298,0,1.0425e-06,0.881123,0
"SPE01500103",1.02079,0.87218,0,0.383426,1.02079,0
"SPE01500158",1.01304,0.543909,0,0.587108,1.01304,0
"SPE00310050",0.997277,-0.0929685,0,0.80646,0.997277,0
"SPE01502242",0.984255,-0.6495,0,0.520898,0.984255,0
"SPE01503059",1.00318,0.148324,0,0.870752,1.00318,0
"SPE01500123",1.0118,0.476424,0,0.642634,1.0118,0
"SPE01400666",0.993836,-0.27965,0,0.785246,0.993836,0
"SPE01500111",0.986385,-0.553813,0,0.588876,0.986385,0
"SPE01500136",1.02468,1.03875,0,0.298924,1.02468,0
"SPE01502178",0.98902,-0.475259,0,0.638218,0.98902,0
"SPE01500124",0.99133,-0.323761,0,0.656664,0.99133,0
"SPE01500820",0.952519,-1.98082,0,0.052534,0.952519,0
"SPE01500101",0.991365,-0.372935,0,0.710742,0.991365,0
"SPE01400010",0.924936,-3.20802,0,0.00385294,0.924936,0
"SPE01500137",1.01519,0.621615,0,0.542542,1.01519,0
"SPE01500112",1.00346,0.132025,0,0.877284,1.00346,0
"SPE01500159",1.01332,0.530535,0,0.616796,1.01332,0
"SPE01500138",1.01825,0.767933,0,0.442542,1.01825,0
"SPE01500113",1.01261,0.494664,0,0.649362,1.01261,0
"SPE00330081",0.989825,-0.398775,0,0.706236,0.989825,0
"SPE01500102",0.747884,-10.6006,0,9.8627e-26,0.747884,0
"SPE01500147",0.99969,-0.0453432,0,0.714636,0.99969,0
"SPE01502235",0.984052,-0.669559,0,0.503244,0.984052,0
"SPE01502239",1.0005,0.0305942,0,0.913814,1.0005,0
"SPE01500126",1.01141,0.479766,0,0.631406,1.01141,0
"SPE01502248",1.00081,0.0357443,0,0.971492,1.00081,0
"SPE01500127",1.00494,0.181335,0,0.765114,1.00494,0
"SPE01500114",0.990126,-0.38773,0,0.712374,0.990126,0
"SPE01502033",0.0537994,-40.162,0,0,0.0537994,0
"SPE00211363",1.00648,0.260258,0,0.796772,1.00648,0
"SPE01500160",0.993164,-0.311696,0,0.763772,0.993164,0
"SPE01500139",0.999538,-0.00438673,0,0.864514,0.999538,0
"SPE01500161",0.990359,-0.364127,0,0.657086,0.990359,0
