"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,4,1,"A",0.4674,"SPECMTS3","rpa49"
1,4,1,"B",0.4892,"SPECMTS3","rpa49"
1,4,1,"C",0.4832,"SPECMTS3","rpa49"
1,4,1,"D",0.4941,"SPECMTS3","rpa49"
1,4,1,"E",0.4868,"SPECMTS3","rpa49"
1,4,1,"F",0.4441,"SPECMTS3","rpa49"
1,4,1,"G",0.4769,"SPECMTS3","rpa49"
1,4,1,"H",0.482,"SPECMTS3","rpa49"
1,4,2,"A",0.4622,"SPECMTS3","rpa49"
1,4,2,"B",0.4859,"SPECMTS3","rpa49"
1,4,2,"C",0.5158,"SPECMTS3","rpa49"
1,4,2,"D",0.4976,"SPECMTS3","rpa49"
1,4,2,"E",0.4212,"SPECMTS3","rpa49"
1,4,2,"F",0.4892,"SPECMTS3","rpa49"
1,4,2,"G",0.5015,"SPECMTS3","rpa49"
1,4,2,"H",0.4775,"SPECMTS3","rpa49"
1,4,3,"A",0.489,"SPECMTS3","rpa49"
1,4,3,"B",0.5195,"SPECMTS3","rpa49"
1,4,3,"C",0.4234,"SPECMTS3","rpa49"
1,4,3,"D",0.5101,"SPECMTS3","rpa49"
1,4,3,"E",0.5044,"SPECMTS3","rpa49"
1,4,3,"F",0.5345,"SPECMTS3","rpa49"
1,4,3,"G",0.4842,"SPECMTS3","rpa49"
1,4,3,"H",0.5046,"SPECMTS3","rpa49"
1,4,4,"A",0.4836,"SPECMTS3","rpa49"
1,4,4,"B",0.525,"SPECMTS3","rpa49"
1,4,4,"C",0.5161,"SPECMTS3","rpa49"
1,4,4,"D",0.5391,"SPECMTS3","rpa49"
1,4,4,"E",0.0393,"SPECMTS3","rpa49"
1,4,4,"F",0.5303,"SPECMTS3","rpa49"
1,4,4,"G",0.4927,"SPECMTS3","rpa49"
1,4,4,"H",0.5005,"SPECMTS3","rpa49"
1,4,5,"A",0.4946,"SPECMTS3","rpa49"
1,4,5,"B",0.5098,"SPECMTS3","rpa49"
1,4,5,"C",0.065,"SPECMTS3","rpa49"
1,4,5,"D",0.5314,"SPECMTS3","rpa49"
1,4,5,"E",0.5528,"SPECMTS3","rpa49"
1,4,5,"F",0.494,"SPECMTS3","rpa49"
1,4,5,"G",0.5056,"SPECMTS3","rpa49"
1,4,5,"H",0.4639,"SPECMTS3","rpa49"
1,4,6,"A",0.3874,"SPECMTS3","rpa49"
1,4,6,"B",0.5065,"SPECMTS3","rpa49"
1,4,6,"C",0.4772,"SPECMTS3","rpa49"
1,4,6,"D",0.5246,"SPECMTS3","rpa49"
1,4,6,"E",0.5084,"SPECMTS3","rpa49"
1,4,6,"F",0.4998,"SPECMTS3","rpa49"
1,4,6,"G",0.474,"SPECMTS3","rpa49"
1,4,6,"H",0.489,"SPECMTS3","rpa49"
1,4,7,"A",0.4496,"SPECMTS3","rpa49"
1,4,7,"B",0.5146,"SPECMTS3","rpa49"
1,4,7,"C",0.5107,"SPECMTS3","rpa49"
1,4,7,"D",0.0457,"SPECMTS3","rpa49"
1,4,7,"E",0.5004,"SPECMTS3","rpa49"
1,4,7,"F",0.485,"SPECMTS3","rpa49"
1,4,7,"G",0.3453,"SPECMTS3","rpa49"
1,4,7,"H",0.4871,"SPECMTS3","rpa49"
1,4,8,"A",0.0417,"SPECMTS3","rpa49"
1,4,8,"B",0.4992,"SPECMTS3","rpa49"
1,4,8,"C",0.4952,"SPECMTS3","rpa49"
1,4,8,"D",0.521,"SPECMTS3","rpa49"
1,4,8,"E",0.4998,"SPECMTS3","rpa49"
1,4,8,"F",0.4808,"SPECMTS3","rpa49"
1,4,8,"G",0.4871,"SPECMTS3","rpa49"
1,4,8,"H",0.4597,"SPECMTS3","rpa49"
1,4,9,"A",0.4666,"SPECMTS3","rpa49"
1,4,9,"B",0.4825,"SPECMTS3","rpa49"
1,4,9,"C",0.0406,"SPECMTS3","rpa49"
1,4,9,"D",0.459,"SPECMTS3","rpa49"
1,4,9,"E",0.4434,"SPECMTS3","rpa49"
1,4,9,"F",0.493,"SPECMTS3","rpa49"
1,4,9,"G",0.4906,"SPECMTS3","rpa49"
1,4,9,"H",0.4525,"SPECMTS3","rpa49"
1,4,10,"A",0.4721,"SPECMTS3","rpa49"
1,4,10,"B",0.0648,"SPECMTS3","rpa49"
1,4,10,"C",0.4223,"SPECMTS3","rpa49"
1,4,10,"D",0.5128,"SPECMTS3","rpa49"
