"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00454","4932","BY4741",1.01222,0.382651,0.40714,0,"Lopac",12,"A",3,"2005-04-07",27.8,600,-32.2516465681739
"LOPAC 00454","4932","MT2481-pdr1pdr3",0.985056,-0.849119,0.40374,0,"Lopac",12,"A",3,"2005-04-08",27.8,600,-53.6138751470726
"LOPAC 00454","4932","Gim3",0.982665,-0.340833,0.685446,0,"Lopac",12,"A",3,"2005-04-08",27.7,600,-19.8793520627003
"LOPAC 00454","4932","Pac10",0.984832,-0.687325,0.507146,0,"Lopac",12,"A",3,"2005-04-15",27.6,600,-43.3672169426102
"LOPAC 00454","4932","whi3",0.995782,-0.195966,0.846316,0,"Lopac",12,"A",3,"2005-04-20",0,600,-35.2117325736355
"LOPAC 00454","4932","whi5",0.99061,-0.265933,0.793846,0,"Lopac",12,"A",3,"2005-04-20",0,600,-28.398261483713
"LOPAC 00454","4932","NOP13",0.992557,-0.353034,0.724412,0,"Lopac",12,"A",3,"2005-04-22",0,600,-44.9691300940665
"LOPAC 00454","4932","NOP16",1.02853,1.18792,0.329088,0,"Lopac",12,"A",3,"2005-04-22",0,600,-44.3942965204547
"LOPAC 00454","4932","Cln3",1.05822,2.08666,0.093642,0,"Lopac",12,"A",3,"2005-05-08",27.9,600,-33.0810760389253
"LOPAC 00454","4932","Tep1",1.05934,2.57133,0.274706,0,"Lopac",12,"A",3,"2005-05-17",0,600,-37.903842974883
"LOPAC 00454","4932","SQS1",1.00369,0.0360688,0.366512,0,"Lopac",12,"A",3,"2005-05-21",0,600,-47.2547662693592
"LOPAC 00454","4932","tep1-2nd",1.00744,0.290069,0.356608,0,"Lopac",12,"A",3,"2005-07-07",0,600,-36.2357491060946
"LOPAC 00454","4932","BY4743",0.973129,-0.724696,0.495122,0,"Lopac",12,"A",3,"2005-08-19",0,600,-25.889054135885
"LOPAC 00454","4932","smi1",0.983673,-0.457276,0.654132,0,"Lopac",12,"A",3,"2005-11-15",27.1,600,-26.1515869616662
"LOPAC 00454","4932","dep1",0.988723,-0.486972,0.498402,0,"Lopac",12,"A",3,"2005-11-16",26.9,600,-39.3891189614591
"LOPAC 00454","4932","GAS1",1.00697,0.334063,0.533556,0,"Lopac",12,"A",3,"2005-11-17",27.3,600,-46.0262861980931
"LOPAC 00454","4932","SAP30",0.98088,-1.64844,0.0994728,0,"Lopac",12,"A",3,"2005-11-18",26.2,600,-81.835997292103
"LOPAC 00454","4932","KRE1",0.98876,-0.485712,0.636224,0,"Lopac",12,"A",3,"2005-11-22",27.9,600,-40.9446672901798
"LOPAC 00454","4932","HOC1",0.974177,-1.20304,0.246828,0,"Lopac",12,"A",3,"2005-11-24",26.6,600,-44.1847127950617
"LOPAC 00454","4932","ESC2",0.998384,-0.0430256,0.875938,0,"Lopac",12,"A",3,"2005-11-25",28.3,600,-29.5235375015912
"LOPAC 00454","4932","LGE1",0.987195,-0.434127,0.674002,0,"Lopac",12,"A",3,"2005-11-29",26.6,600,-32.9283278099916
"LOPAC 00454","4932","NUM1",0.988261,-0.742805,0.487578,0,"Lopac",12,"A",3,"2005-11-30",26.9,600,-59.0088895745146
"LOPAC 00454","4932","MRC1",0.987457,-0.93009,0.369312,0,"Lopac",12,"A",3,"2005-12-06",25.7,600,-65.5256748220163
"LOPAC 00454","4932","CIN2",0.996198,-0.221734,0.353008,0,"Lopac",12,"A",3,"2005-12-07",26.9,600,-68.1436620627584
