"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,10,1,"A",0.4262,"Spectrum","cdc73"
1,10,1,"B",0.4166,"Spectrum","cdc73"
1,10,1,"C",0.4334,"Spectrum","cdc73"
1,10,1,"D",0.4323,"Spectrum","cdc73"
1,10,1,"E",0.4245,"Spectrum","cdc73"
1,10,1,"F",0.4164,"Spectrum","cdc73"
1,10,1,"G",0.4234,"Spectrum","cdc73"
1,10,1,"H",0.4203,"Spectrum","cdc73"
1,10,2,"A",0.3976,"Spectrum","cdc73"
1,10,2,"B",0.4184,"Spectrum","cdc73"
1,10,2,"C",0.4296,"Spectrum","cdc73"
1,10,2,"D",0.4138,"Spectrum","cdc73"
1,10,2,"E",0.4381,"Spectrum","cdc73"
1,10,2,"F",0.4306,"Spectrum","cdc73"
1,10,2,"G",0.4347,"Spectrum","cdc73"
1,10,2,"H",0.4244,"Spectrum","cdc73"
1,10,3,"A",0.43,"Spectrum","cdc73"
1,10,3,"B",0.4401,"Spectrum","cdc73"
1,10,3,"C",0.0403,"Spectrum","cdc73"
1,10,3,"D",0.4569,"Spectrum","cdc73"
1,10,3,"E",0.4335,"Spectrum","cdc73"
1,10,3,"F",0.4484,"Spectrum","cdc73"
1,10,3,"G",0.3577,"Spectrum","cdc73"
1,10,3,"H",0.4367,"Spectrum","cdc73"
1,10,4,"A",0.4363,"Spectrum","cdc73"
1,10,4,"B",0.3078,"Spectrum","cdc73"
1,10,4,"C",0.4037,"Spectrum","cdc73"
1,10,4,"D",0.4533,"Spectrum","cdc73"
1,10,4,"E",0.4313,"Spectrum","cdc73"
1,10,4,"F",0.4328,"Spectrum","cdc73"
1,10,4,"G",0.4094,"Spectrum","cdc73"
1,10,4,"H",0.448,"Spectrum","cdc73"
1,10,5,"A",0.4242,"Spectrum","cdc73"
1,10,5,"B",0.2866,"Spectrum","cdc73"
1,10,5,"C",0.4561,"Spectrum","cdc73"
1,10,5,"D",0.4499,"Spectrum","cdc73"
1,10,5,"E",0.4352,"Spectrum","cdc73"
1,10,5,"F",0.4316,"Spectrum","cdc73"
1,10,5,"G",0.4361,"Spectrum","cdc73"
1,10,5,"H",0.3828,"Spectrum","cdc73"
1,10,6,"A",0.4544,"Spectrum","cdc73"
1,10,6,"B",0.46,"Spectrum","cdc73"
1,10,6,"C",0.4518,"Spectrum","cdc73"
1,10,6,"D",0.4399,"Spectrum","cdc73"
1,10,6,"E",0.4463,"Spectrum","cdc73"
1,10,6,"F",0.4296,"Spectrum","cdc73"
1,10,6,"G",0.4253,"Spectrum","cdc73"
1,10,6,"H",0.4208,"Spectrum","cdc73"
1,10,7,"A",0.317,"Spectrum","cdc73"
1,10,7,"B",0.4256,"Spectrum","cdc73"
1,10,7,"C",0.2965,"Spectrum","cdc73"
1,10,7,"D",0.4453,"Spectrum","cdc73"
1,10,7,"E",0.368,"Spectrum","cdc73"
1,10,7,"F",0.43,"Spectrum","cdc73"
1,10,7,"G",0.4036,"Spectrum","cdc73"
1,10,7,"H",0.4028,"Spectrum","cdc73"
1,10,8,"A",0.4258,"Spectrum","cdc73"
1,10,8,"B",0.4441,"Spectrum","cdc73"
1,10,8,"C",0.4438,"Spectrum","cdc73"
1,10,8,"D",0.4497,"Spectrum","cdc73"
1,10,8,"E",0.4354,"Spectrum","cdc73"
1,10,8,"F",0.4316,"Spectrum","cdc73"
1,10,8,"G",0.3557,"Spectrum","cdc73"
1,10,8,"H",0.4368,"Spectrum","cdc73"
1,10,9,"A",0.4334,"Spectrum","cdc73"
1,10,9,"B",0.3157,"Spectrum","cdc73"
1,10,9,"C",0.4704,"Spectrum","cdc73"
1,10,9,"D",0.3944,"Spectrum","cdc73"
1,10,9,"E",0.4245,"Spectrum","cdc73"
1,10,9,"F",0.4328,"Spectrum","cdc73"
1,10,9,"G",0.3497,"Spectrum","cdc73"
1,10,9,"H",0.4053,"Spectrum","cdc73"
1,10,10,"A",0.4247,"Spectrum","cdc73"
1,10,10,"B",0.416,"Spectrum","cdc73"
1,10,10,"C",0.2438,"Spectrum","cdc73"
1,10,10,"D",0.4426,"Spectrum","cdc73"
1,10,10,"E",0.4419,"Spectrum","cdc73"
1,10,10,"F",0.3619,"Spectrum","cdc73"
1,10,10,"G",0.436,"Spectrum","cdc73"
1,10,10,"H",0.3877,"Spectrum","cdc73"
1,10,11,"A",0.0463,"Spectrum","cdc73"
1,10,11,"B",0.4616,"Spectrum","cdc73"
1,10,11,"C",0.4586,"Spectrum","cdc73"
1,10,11,"D",0.4059,"Spectrum","cdc73"
1,10,11,"E",0.4831,"Spectrum","cdc73"
1,10,11,"F",0.4298,"Spectrum","cdc73"
1,10,11,"G",0.4189,"Spectrum","cdc73"
1,10,11,"H",0.4176,"Spectrum","cdc73"
1,10,12,"A",0.4049,"Spectrum","cdc73"
1,10,12,"B",0.04,"Spectrum","cdc73"
1,10,12,"C",0.4235,"Spectrum","cdc73"
1,10,12,"D",0.0409,"Spectrum","cdc73"
1,10,12,"E",0.3998,"Spectrum","cdc73"
1,10,12,"F",0.0398,"Spectrum","cdc73"
1,10,12,"G",0.3963,"Spectrum","cdc73"
1,10,12,"H",0.0412,"Spectrum","cdc73"
2,10,1,"A",0.4765,"Spectrum","cdc73"
2,10,1,"B",0.4769,"Spectrum","cdc73"
2,10,1,"C",0.4991,"Spectrum","cdc73"
2,10,1,"D",0.4989,"Spectrum","cdc73"
2,10,1,"E",0.4745,"Spectrum","cdc73"
2,10,1,"F",0.4748,"Spectrum","cdc73"
2,10,1,"G",0.4652,"Spectrum","cdc73"
2,10,1,"H",0.4828,"Spectrum","cdc73"
2,10,2,"A",0.4714,"Spectrum","cdc73"
2,10,2,"B",0.4962,"Spectrum","cdc73"
2,10,2,"C",0.4945,"Spectrum","cdc73"
2,10,2,"D",0.4962,"Spectrum","cdc73"
2,10,2,"E",0.4847,"Spectrum","cdc73"
2,10,2,"F",0.4851,"Spectrum","cdc73"
2,10,2,"G",0.4808,"Spectrum","cdc73"
2,10,2,"H",0.4796,"Spectrum","cdc73"
2,10,3,"A",0.4808,"Spectrum","cdc73"
2,10,3,"B",0.487,"Spectrum","cdc73"
2,10,3,"C",0.0403,"Spectrum","cdc73"
2,10,3,"D",0.5177,"Spectrum","cdc73"
2,10,3,"E",0.4914,"Spectrum","cdc73"
2,10,3,"F",0.4928,"Spectrum","cdc73"
2,10,3,"G",0.3981,"Spectrum","cdc73"
2,10,3,"H",0.4898,"Spectrum","cdc73"
2,10,4,"A",0.4891,"Spectrum","cdc73"
2,10,4,"B",0.3712,"Spectrum","cdc73"
2,10,4,"C",0.4831,"Spectrum","cdc73"
2,10,4,"D",0.4951,"Spectrum","cdc73"
2,10,4,"E",0.4844,"Spectrum","cdc73"
2,10,4,"F",0.4751,"Spectrum","cdc73"
2,10,4,"G",0.456,"Spectrum","cdc73"
2,10,4,"H",0.4909,"Spectrum","cdc73"
2,10,5,"A",0.4963,"Spectrum","cdc73"
2,10,5,"B",0.3591,"Spectrum","cdc73"
2,10,5,"C",0.4963,"Spectrum","cdc73"
2,10,5,"D",0.491,"Spectrum","cdc73"
2,10,5,"E",0.4797,"Spectrum","cdc73"
2,10,5,"F",0.5076,"Spectrum","cdc73"
2,10,5,"G",0.4728,"Spectrum","cdc73"
2,10,5,"H",0.4304,"Spectrum","cdc73"
2,10,6,"A",0.4961,"Spectrum","cdc73"
2,10,6,"B",0.5,"Spectrum","cdc73"
2,10,6,"C",0.4949,"Spectrum","cdc73"
2,10,6,"D",0.4759,"Spectrum","cdc73"
2,10,6,"E",0.4732,"Spectrum","cdc73"
2,10,6,"F",0.4773,"Spectrum","cdc73"
2,10,6,"G",0.4722,"Spectrum","cdc73"
2,10,6,"H",0.4602,"Spectrum","cdc73"
2,10,7,"A",0.4003,"Spectrum","cdc73"
2,10,7,"B",0.4761,"Spectrum","cdc73"
2,10,7,"C",0.3521,"Spectrum","cdc73"
2,10,7,"D",0.5102,"Spectrum","cdc73"
2,10,7,"E",0.4138,"Spectrum","cdc73"
2,10,7,"F",0.4693,"Spectrum","cdc73"
2,10,7,"G",0.4742,"Spectrum","cdc73"
2,10,7,"H",0.4336,"Spectrum","cdc73"
2,10,8,"A",0.4964,"Spectrum","cdc73"
2,10,8,"B",0.4911,"Spectrum","cdc73"
2,10,8,"C",0.4986,"Spectrum","cdc73"
2,10,8,"D",0.4809,"Spectrum","cdc73"
2,10,8,"E",0.4838,"Spectrum","cdc73"
2,10,8,"F",0.4734,"Spectrum","cdc73"
2,10,8,"G",0.4204,"Spectrum","cdc73"
2,10,8,"H",0.4652,"Spectrum","cdc73"
2,10,9,"A",0.4882,"Spectrum","cdc73"
2,10,9,"B",0.3876,"Spectrum","cdc73"
2,10,9,"C",0.5188,"Spectrum","cdc73"
2,10,9,"D",0.4676,"Spectrum","cdc73"
2,10,9,"E",0.4692,"Spectrum","cdc73"
2,10,9,"F",0.4627,"Spectrum","cdc73"
2,10,9,"G",0.3953,"Spectrum","cdc73"
2,10,9,"H",0.4734,"Spectrum","cdc73"
2,10,10,"A",0.4889,"Spectrum","cdc73"
2,10,10,"B",0.4797,"Spectrum","cdc73"
2,10,10,"C",0.3443,"Spectrum","cdc73"
2,10,10,"D",0.4998,"Spectrum","cdc73"
2,10,10,"E",0.49,"Spectrum","cdc73"
2,10,10,"F",0.438,"Spectrum","cdc73"
2,10,10,"G",0.4791,"Spectrum","cdc73"
2,10,10,"H",0.442,"Spectrum","cdc73"
2,10,11,"A",0.041,"Spectrum","cdc73"
2,10,11,"B",0.5167,"Spectrum","cdc73"
2,10,11,"C",0.51,"Spectrum","cdc73"
2,10,11,"D",0.4704,"Spectrum","cdc73"
2,10,11,"E",0.5256,"Spectrum","cdc73"
2,10,11,"F",0.4711,"Spectrum","cdc73"
2,10,11,"G",0.4791,"Spectrum","cdc73"
2,10,11,"H",0.4759,"Spectrum","cdc73"
2,10,12,"A",0.5065,"Spectrum","cdc73"
2,10,12,"B",0.0399,"Spectrum","cdc73"
2,10,12,"C",0.493,"Spectrum","cdc73"
2,10,12,"D",0.0415,"Spectrum","cdc73"
2,10,12,"E",0.4615,"Spectrum","cdc73"
2,10,12,"F",0.0403,"Spectrum","cdc73"
2,10,12,"G",0.467,"Spectrum","cdc73"
2,10,12,"H",0.0405,"Spectrum","cdc73"
