"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,1,"A",0.4446,"SPECMTS3","bem2"
1,9,1,"B",0.4571,"SPECMTS3","bem2"
1,9,1,"C",0.4819,"SPECMTS3","bem2"
1,9,1,"D",0.4957,"SPECMTS3","bem2"
1,9,1,"E",0.4749,"SPECMTS3","bem2"
1,9,1,"F",0.4528,"SPECMTS3","bem2"
1,9,1,"G",0.4474,"SPECMTS3","bem2"
1,9,1,"H",0.4547,"SPECMTS3","bem2"
1,9,2,"A",0.3595,"SPECMTS3","bem2"
1,9,2,"B",0.3938,"SPECMTS3","bem2"
1,9,2,"C",0.4644,"SPECMTS3","bem2"
1,9,2,"D",0.4976,"SPECMTS3","bem2"
1,9,2,"E",0.22,"SPECMTS3","bem2"
1,9,2,"F",0.4248,"SPECMTS3","bem2"
1,9,2,"G",0.4497,"SPECMTS3","bem2"
1,9,2,"H",0.204,"SPECMTS3","bem2"
1,9,3,"A",0.4567,"SPECMTS3","bem2"
1,9,3,"B",0.1808,"SPECMTS3","bem2"
1,9,3,"C",0.4889,"SPECMTS3","bem2"
1,9,3,"D",0.4919,"SPECMTS3","bem2"
1,9,3,"E",0.46,"SPECMTS3","bem2"
1,9,3,"F",0.48,"SPECMTS3","bem2"
1,9,3,"G",0.4369,"SPECMTS3","bem2"
1,9,3,"H",0.4733,"SPECMTS3","bem2"
1,9,4,"A",0.4199,"SPECMTS3","bem2"
1,9,4,"B",0.4983,"SPECMTS3","bem2"
1,9,4,"C",0.494,"SPECMTS3","bem2"
1,9,4,"D",0.4885,"SPECMTS3","bem2"
1,9,4,"E",0.4627,"SPECMTS3","bem2"
1,9,4,"F",0.0453,"SPECMTS3","bem2"
1,9,4,"G",0.4682,"SPECMTS3","bem2"
1,9,4,"H",0.4742,"SPECMTS3","bem2"
1,9,5,"A",0.4555,"SPECMTS3","bem2"
1,9,5,"B",0.4792,"SPECMTS3","bem2"
1,9,5,"C",0.4807,"SPECMTS3","bem2"
1,9,5,"D",0.5043,"SPECMTS3","bem2"
1,9,5,"E",0.116,"SPECMTS3","bem2"
1,9,5,"F",0.4725,"SPECMTS3","bem2"
1,9,5,"G",0.4499,"SPECMTS3","bem2"
1,9,5,"H",0.4854,"SPECMTS3","bem2"
1,9,6,"A",0.4617,"SPECMTS3","bem2"
1,9,6,"B",0.2645,"SPECMTS3","bem2"
1,9,6,"C",0.4788,"SPECMTS3","bem2"
1,9,6,"D",0.2293,"SPECMTS3","bem2"
1,9,6,"E",0.3362,"SPECMTS3","bem2"
1,9,6,"F",0.1353,"SPECMTS3","bem2"
1,9,6,"G",0.467,"SPECMTS3","bem2"
1,9,6,"H",0.4763,"SPECMTS3","bem2"
1,9,7,"A",0.4663,"SPECMTS3","bem2"
1,9,7,"B",0.4762,"SPECMTS3","bem2"
1,9,7,"C",0.4747,"SPECMTS3","bem2"
1,9,7,"D",0.2612,"SPECMTS3","bem2"
1,9,7,"E",0.4672,"SPECMTS3","bem2"
1,9,7,"F",0.4607,"SPECMTS3","bem2"
1,9,7,"G",0.4635,"SPECMTS3","bem2"
1,9,7,"H",0.473,"SPECMTS3","bem2"
1,9,8,"A",0.4765,"SPECMTS3","bem2"
1,9,8,"B",0.4848,"SPECMTS3","bem2"
1,9,8,"C",0.3334,"SPECMTS3","bem2"
1,9,8,"D",0.3319,"SPECMTS3","bem2"
1,9,8,"E",0.4637,"SPECMTS3","bem2"
1,9,8,"F",0.4587,"SPECMTS3","bem2"
1,9,8,"G",0.451,"SPECMTS3","bem2"
1,9,8,"H",0.4595,"SPECMTS3","bem2"
1,9,9,"A",0.5026,"SPECMTS3","bem2"
1,9,9,"B",0.4739,"SPECMTS3","bem2"
1,9,9,"C",0.4861,"SPECMTS3","bem2"
1,9,9,"D",0.2128,"SPECMTS3","bem2"
1,9,9,"E",0.2871,"SPECMTS3","bem2"
1,9,9,"F",0.3909,"SPECMTS3","bem2"
