"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505005",-0.105288,-0.105288,0,0.915428,0.997868,-1.74
"SPE01601020",0.893419,0.893419,0,0.37444,1.01894,-3.99
"SPE00201605",-2.20129,-2.20129,0,0.0351584,0.953176,3.08
"SPE01502050",-0.807901,-0.807901,0,0.426272,0.982807,-0.16
"SPE01502203",-0.405787,-0.405787,0,0.692852,0.991562,-0.97
"SPE01503239",-0.139611,-0.139611,0,0.88987,0.99701,-1.59
"SPE01501137",-0.23249,-0.23249,0,0.820928,0.994983,-1.5
"SPE01503204",-5.15243,-5.15243,0,1.86569e-05,0.890174,10.03
"SPE01503276",0.342102,0.342102,0,0.732578,1.00727,-2.88
"SPE00200701",-1.44451,-1.44451,0,0.331688,0.968855,1.21
"SPE01502196",-0.604653,-0.604653,0,0.543164,0.986816,-0.64
"SPE01503918",1.03272,1.03272,0,0.324336,1.02212,-4.54
"SPE01502116",0.216122,0.216122,0,0.805502,1.00477,-2.69
"SPE01504257",0.621841,0.621841,0,0.537152,1.0133,-3.56
"SPE01504263",-1.71167,-1.71167,0,0.109897,0.963522,1.78
"SPE01505317",-7.33099,-7.33099,0,2.77144e-08,0.84348,14.83
"SPE01502197",-0.578279,-0.578279,0,0.572944,0.987651,-0.84
"SPE01502198",1.26596,1.26596,0,0.2237,1.02674,-5.09
"SPE01505337",-44.4659,-44.4659,0,0,0.0573771,100.15
"SPE01504273",-0.0131093,-0.0131093,0,0.626988,1.00003,-2.2
"SPE01502259",-2.25692,-2.25692,0,0.0800472,0.9517,3.06
"SPE01504268",-0.480661,-0.480661,0,0.638948,0.989725,-1.1
"SPE01505111",0.685625,0.685625,0,0.497514,1.01467,-3.79
"SPE01501153",-44.405,-44.405,0,0,0.0586363,100
"SPE01502150",-0.423342,-0.423342,0,0.685124,0.990818,-1.32
"SPE01505008",0.221871,0.221871,0,0.826682,1.00484,-2.96
"SPE01502258",0.236225,0.236225,0,0.813262,1.00506,-2.95
"SPE02300165",-36.0193,-36.0193,0,0,0.235706,80.75
"SPE01504190",-0.364199,-0.364199,0,0.717092,0.992261,-1.53
"SPE01501144",-1.2563,-1.2563,0,0.209842,0.973358,0.47
"SPE01500651",1.38556,1.38556,0,0.177504,1.02931,-5.6
"SPE01501139",-5.94584,-5.94584,0,4.82278e-07,0.873333,11.38
"SPE01503806",-0.505027,-0.505027,0,0.624006,0.989195,-1.11
"SPE01503009",0.281776,0.281776,0,0.762164,1.00585,-3.04
"SPE01500428",0.104019,0.104019,0,0.723246,1.00245,-2.47
"SPE01505208",1.53383,1.53383,0,0.13039,1.03267,-5.93
"SPE01503115",0.686594,0.686594,0,0.528272,1.01438,-3.89
"SPE01501147",-0.887441,-0.887441,0,0.376526,0.98117,-0.15
"SPE01501151",0.0430202,0.0430202,0,0.829688,1.00107,-2.31
"SPE01505315",-0.320835,-0.320835,0,0.750596,0.993161,-1.5
"SPE01504259",-0.769151,-0.769151,0,0.443692,0.983676,-0.48
"SPE01500196",-32.825,-32.825,0,0,0.303115,73.47
"SPE01503968",-15.5156,-15.5156,0,0,0.670351,33.57
"SPE01503002",-1.89522,-1.89522,0,0.105579,0.959502,2.18
"SPE01504260",1.22486,1.22486,0,0.224188,1.02609,-5.1
"SPE01500127",-4.02515,-4.02515,0,0.000555898,0.914234,7.02
"SPE01500122",0.145736,0.145736,0,0.463516,1.00273,-2.55
"SPE01501000",-2.43947,-2.43947,0,0.137526,0.947551,3.44
"SPE01500864",-0.0726808,-0.0726808,0,0.930678,0.998549,-2.41
"SPE01500315",-24.2212,-24.2212,0,0,0.487768,53.23
"SPE01503926",-0.33633,-0.33633,0,0.738716,0.992837,-1.69
"SPE01503059",0.949979,0.949979,0,0.349104,1.0201,-4.54
"SPE01503111",-1.66087,-1.66087,0,0.194675,0.964384,1.26
"SPE01501121",-0.668448,-0.668448,0,0.561414,0.985568,-1.04
"SPE01502026",-0.339286,-0.339286,0,0.607178,0.992545,-1.78
"SPE01500545",1.02495,1.02495,0,0.305978,1.02176,-4.77
"SPE01501119",-0.598056,-0.598056,0,0.553214,0.987284,-1.34
"SPE01505207",-0.0226569,-0.0226569,0,0.60115,0.99985,-2.65
"SPE01504300",2.6752,2.6752,0,0.00767422,1.05675,-8.83
"SPE01501007",0.254518,0.254518,0,0.801726,1.00535,-3.3
