"value","plate","row","col","cid"
0.235626,2,"G",3,"SPE01504059"
0.522046,2,"H",3,"SPE01600652"
0.461728,2,"C",3,"SPE01500990"
0.853616,2,"B",3,"SPE01500672"
1.05256,2,"D",3,"SPE01501133"
0.812698,2,"F",3,"SPE01503207"
1.06526,2,"E",3,"SPE01502019"
0.630335,2,"A",3,"SPE01500431"
0.188713,2,"D",4,"SPE01501139"
0.14709,2,"G",4,"SPE01504082"
0.347795,2,"F",4,"SPE01503222"
0.142152,2,"C",4,"SPE01500994"
0.149559,2,"H",4,"SPE01800123"
0.930864,2,"E",4,"SPE01502108"
0.93933,2,"A",4,"SPE01500451"
0.238801,2,"B",4,"SPE01500709"
0.428219,2,"A",5,"SPE01500473"
0.647619,2,"D",5,"SPE01501170"
1.24586,2,"F",5,"SPE01503226"
0.633862,2,"E",5,"SPE01502223"
1.00882,2,"H",5,"SPE01800170"
0.168254,2,"C",5,"SPE01501000"
0.223633,2,"B",5,"SPE01500736"
0.829277,2,"G",5,"SPE01504164"
0.206702,2,"H",6,"SPE02300061"
1.2134,2,"C",6,"SPE01501010"
0.681129,2,"B",6,"SPE01500767"
0.458554,2,"G",6,"SPE01504168"
0.658554,2,"E",6,"SPE01502247"
0.162963,2,"D",6,"SPE01501176"
0.233157,2,"A",6,"SPE01500521"
1.23527,2,"F",6,"SPE01503278"
1.47548,2,"G",7,"SPE01504173"
0.952381,2,"B",7,"SPE01500807"
0.728042,2,"E",7,"SPE01502253"
0.322751,2,"C",7,"SPE01501026"
0.834568,2,"H",7,"SPE01501016"
1.11217,2,"A",7,"SPE01500583"
0.147443,2,"F",7,"SPE01503422"
0.17425,2,"D",7,"SPE01501179"
0.239153,2,"F",8,"SPE01503602"
0.315697,2,"E",8,"SPE01502260"
0.85291,2,"H",8,"SPE01502202"
0.156614,2,"G",8,"SPE01504180"
0.643034,2,"D",8,"SPE01501184"
0.359083,2,"C",8,"SPE01501110"
0.507231,2,"B",8,"SPE01500811"
0.897002,2,"A",8,"SPE01500593"
0.682892,2,"G",9,"SPE01504185"
0.181305,2,"F",9,"SPE01503637"
0.855732,2,"D",9,"SPE01501204"
0.783774,2,"A",9,"SPE01500641"
1.05644,2,"E",9,"SPE01503083"
0.859965,2,"C",9,"SPE01501114"
0.859965,2,"H",9,"SPE01502232"
0.758025,2,"B",9,"SPE01500820"
0.797531,2,"B",10,"SPE01500873"
1.35026,2,"G",10,"SPE01505218"
0.384832,2,"C",10,"SPE01501116"
0.208113,2,"E",10,"SPE01503203"
0.255732,2,"D",10,"SPE01501210"
0.935097,2,"A",10,"SPE01500669"
0.182716,2,"F",10,"SPE01503640"
0.871958,2,"H",10,"SPE01500344"
