"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505726",0.958138,-1.36128,0,0.227724,0.958138,7.46
"SPE01505991",0.976842,-0.151812,0,0.880242,0.976842,5.73
"SPE01505950",0.970139,-0.585479,0,0.603362,0.970139,6.31
"SPE01505976",0.986888,0.497531,0,0.622052,0.986888,4.58
"SPE01500114",0.983543,0.28178,0,0.78464,0.983543,5.15
"SPE02300154",0.988234,0.585359,0,0.62022,0.988234,4.58
"SPE01505816",0.97482,-0.282557,0,0.78014,0.97482,5.73
"SPE01500127",1.00029,1.3656,0,0.478232,1.00029,3.42
"SPE01500115",0.972533,-0.430175,0,0.66707,0.972533,6.88
"SPE01505993",0.97661,-0.167114,0,0.701886,0.97661,6.31
"SPE01505953",0.969865,-0.602746,0,0.547348,0.969865,6.88
"SPE01505727",0.936393,-2.76639,0,0.00580282,0.936393,10.32
"SPE01505817",0.980029,0.0550788,0,0.52983,0.980029,5.72
"SPE01505977",0.981256,0.133599,0,0.893852,0.981256,5.73
"SPE01500128",0.962284,-1.09268,0,0.27465,0.962284,8.02
"SPE02300173",0.966481,-0.821819,0,0.442064,0.966481,7.46
"SPE01505818",0.979059,-0.00789969,0,0.699846,0.979059,6.3
"SPE02300206",0.973607,-0.361505,0,0.530098,0.973607,6.89
"SPE01505728",0.951847,-1.76729,0,0.0773354,0.951847,9.17
"SPE01500116",0.977587,-0.103915,0,0.70682,0.977587,6.31
"SPE01505978",0.978781,-0.0258978,0,0.71247,0.978781,6.3
"SPE01505994",0.967634,-0.747237,0,0.480908,0.967634,7.46
"SPE01500129",0.960902,-1.18129,0,0.330552,0.960902,8.01
"SPE02300161",0.983444,0.275065,0,0.783276,0.983444,5.73
"SPE01505957",0.992227,0.84348,0,0.47497,0.992227,4.58
"SPE01505995",0.900062,-5.1145,0,5.36674e-07,0.900062,14.32
"SPE01505729",0.971305,-0.50969,0,0.611168,0.971305,6.88
"SPE01500130",0.953271,-1.67589,0,0.135352,0.953271,8.6
"SPE01505819",0.970947,-0.532046,0,0.597472,0.970947,6.87
"SPE02300165",0.0862122,-57.7225,0,0,0.0862122,100.87
"SPE01505979",0.970411,-0.567518,0,0.57337,0.970411,6.88
"SPE01500117",0.991188,0.775467,0,0.443718,0.991188,4.58
"SPE01601020",1.0062,1.74524,0,0.116166,1.0062,2.87
"SPE01500132",1.02662,3.06631,0,0.00288374,1.02662,0.57
"SPE01505831",0.985192,0.388325,0,0.702868,0.985192,5.15
"SPE01500108",0.989759,0.683919,0,0.56084,0.989759,4.58
"SPE01505981",0.96335,-1.02436,0,0.361288,0.96335,7.46
"SPE01505801",0.963815,-0.993516,0,0.329084,0.963815,7.45
"SPE01500119",0.97333,-0.379181,0,0.672588,0.97333,6.31
"SPE01505958",0.958161,-1.36018,0,0.317098,0.958161,8.03
"SPE01500133",0.979669,0.0305942,0,0.674512,0.979669,5.16
"SPE01500109",0.985587,0.413545,0,0.679576,0.985587,4.58
"SPE01505906",0.977116,-0.134026,0,0.893626,0.977116,5.73
"SPE01505982",0.970494,-0.562473,0,0.602864,0.970494,6.31
"SPE01900002",0.969945,-0.597126,0,0.567986,0.969945,6.3
"SPE01500120",0.9799,0.0455651,0,0.686152,0.9799,5.16
"SPE01505971",0.0965738,-57.0527,0,0,0.0965738,99.72
"SPE01505802",0.966981,-0.789198,0,0.431482,0.966981,6.88
"SPE01500122",0.0856936,-57.7561,0,0,0.0856936,100.87
"SPE01505983",0.979427,0.0148415,0,0.592682,0.979427,5.16
"SPE01505972",0.984726,0.357797,0,0.723794,0.984726,4.58
"SPE01505851",0.984799,0.361748,0,0.443518,0.984799,4.59
"SPE01500135",0.969719,-0.611286,0,0.549238,0.969719,6.29
"SPE01505803",0.974158,-0.325239,0,0.746134,0.974158,5.73
"SPE01500110",0.990474,0.729591,0,0.467364,0.990474,4.01
"SPE01900005",0.974193,-0.323145,0,0.75248,0.974193,5.73
"SPE01505805",0.954169,-1.61764,0,0.126858,0.954169,8.02
"SPE01500136",0.965092,-0.91094,0,0.37357,0.965092,6.87
"SPE01500111",0.981769,0.166702,0,0.868576,0.981769,5.15
"SPE01505973",0.981635,0.158094,0,0.87469,0.981635,5.15
"SPE01500123",0.965515,-0.884377,0,0.427272,0.965515,6.88
"SPE01505907",0.975938,-0.209733,0,0.764784,0.975938,5.72
"SPE01900006",0.976441,-0.177347,0,0.813174,0.976441,5.72
"SPE01505984",0.971077,-0.5244,0,0.6014,0.971077,6.3
"SPE01500137",0.99714,1.16022,0,0.25057,0.99714,2.86
"SPE01500124",0.981985,0.180233,0,0.63761,0.981985,4.58
"SPE01505943",0.974943,-0.27497,0,0.643718,0.974943,5.73
"SPE01505811",0.975373,-0.2464,0,0.80957,0.975373,5.72
"SPE01500112",0.977399,-0.115841,0,0.895282,0.977399,5.15
"SPE01505974",0.963554,-1.01038,0,0.323894,0.963554,6.87
"SPE01505986",0.978992,-0.0128144,0,0.895042,0.978992,5.15
"SPE02300009",0.983585,0.283649,0,0.643982,0.983585,4.58
"SPE01500126",0.986211,0.454163,0,0.656418,0.986211,3.43
"SPE01505944",0.97414,-0.32569,0,0.595908,0.97414,5.14
"SPE01500138",0.651057,-21.2052,0,0,0.651057,39.47
"SPE02300104",0.982684,0.22429,0,0.141066,0.982684,4.03
"SPE01500113",0.992256,0.845329,0,0.464212,0.992256,2.85
"SPE01505814",0.96436,-0.958659,0,0.34147,0.96436,6.3
"SPE01505975",0.978806,-0.0252304,0,0.634356,0.978806,4.58
"SPE01505987",0.924781,-3.51664,0,0.00060473,0.924781,10.31
