"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503921",1.22456,1.22456,0,0.225046,1.02272,0
"SPE02300104",0.899919,0.899919,0,0.380528,1.01665,0
"SPE01504088",-0.739029,-0.739029,0,0.478244,0.986372,0
"SPE01501118",-2.09771,-2.09771,0,0.0824452,0.961264,0
"SPE01503118",-1.36221,-1.36221,0,0.17824,0.974726,0
"SPE01500754",-0.778552,-0.778552,0,0.443782,0.985445,0
"SPE01500183",-0.386566,-0.386566,0,0.700796,0.992855,0
"SPE01500177",-50.5495,-50.5495,0,0,0.0602214,0
"SPE01500869",-0.663654,-0.663654,0,0.526436,0.987781,0
"SPE01501000",-2.46954,-2.46954,0,0.0288436,0.954292,0
"SPE02300062",0.867229,0.867229,0,0.40667,1.01601,0
"SPE00211031",1.11042,1.11042,0,0.333268,1.02043,0
"SPE01500996",-0.60642,-0.60642,0,0.553388,0.988634,0
"SPE02300161",-0.747396,-0.747396,0,0.476618,0.986226,0
"SPE01503678",0.826034,0.826034,0,0.409052,1.01538,0
"SPE01503202",-50.5712,-50.5712,0,0,0.0597898,0
"SPE01500180",0.140605,0.140605,0,0.78106,1.0025,0
"SPE01500801",-1.48031,-1.48031,0,0.138795,0.972468,0
"SPE02300147",0.326537,0.326537,0,0.717006,1.00623,0
"SPE01504174",1.23743,1.23743,0,0.21642,1.023,0
"SPE01503650",-3.26588,-3.26588,0,0.00232776,0.939426,0
"SPE01504185",0.745249,0.745249,0,0.461878,1.0138,0
"SPE01500841",-1.11177,-1.11177,0,0.26789,0.979355,0
"SPE01500844",0.783288,0.783288,0,0.448892,1.01468,0
"SPE01504116",-0.754823,-0.754823,0,0.485816,0.986124,0
"SPE01501008",-2.87386,-2.87386,0,0.0055305,0.94666,0
"SPE01503933",1.01188,1.01188,0,0.322218,1.01874,0
"SPE01503920",-0.326756,-0.326756,0,0.744624,0.99389,0
"SPE01500761",-1.24226,-1.24226,0,0.223168,0.976975,0
"SPE01500989",0.0340475,0.0340475,0,0.729702,1.00077,0
"SPE02300332",0.890776,0.890776,0,0.388486,1.01646,0
"SPE01504259",-0.603517,-0.603517,0,0.549238,0.988724,0
"SPE01504079",-47.8117,-47.8117,0,0,0.111594,0
"SPE01503974",1.28601,1.28601,0,0.20191,1.02387,0
"SPE02300176",1.2321,1.2321,0,0.220178,1.02288,0
"SPE01504100",0.77744,0.77744,0,0.448258,1.01437,0
"SPE01500802",-0.50754,-0.50754,0,0.62552,0.990674,0
"SPE01500993",-1.50498,-1.50498,0,0.162443,0.972169,0
"SPE01500995",-1.36696,-1.36696,0,0.173846,0.974616,0
"SPE01500998",-1.33078,-1.33078,0,0.212342,0.975099,0
"SPE01501007",-1.41349,-1.41349,0,0.18822,0.973867,0
"SPE02300345",1.02756,1.02756,0,0.306496,1.01915,0
"SPE02300270",1.2583,1.2583,0,0.222532,1.0233,0
"SPE01500992",-2.44248,-2.44248,0,0.0199855,0.954703,0
"SPE01500760",-0.666128,-0.666128,0,0.506702,0.987578,0
"SPE02300357",0.477566,0.477566,0,0.63298,1.00888,0
"SPE01500864",-0.421037,-0.421037,0,0.68253,0.992071,0
"SPE01504105",-48.6269,-48.6269,0,0,0.0958116,0
"SPE01503977",-0.255021,-0.255021,0,0.737346,0.995116,0
"SPE02300166",0.491444,0.491444,0,0.623138,1.00915,0
"SPE02300241",0.830751,0.830751,0,0.422996,1.01534,0
"SPE01500828",-0.492853,-0.492853,0,0.622256,0.990845,0
"SPE01500174",0.947717,0.947717,0,0.405786,1.01784,0
"SPE01500938",-0.133911,-0.133911,0,0.893472,0.99751,0
"SPE01500999",-1.91017,-1.91017,0,0.066261,0.964355,0
"SPE01500758",-0.80337,-0.80337,0,0.428092,0.985125,0
"SPE01500585",0.570394,0.570394,0,0.571356,1.01066,0
"SPE01500767",-3.48337,-3.48337,0,0.000726134,0.935316,0
"SPE01500994",-1.47167,-1.47167,0,0.143072,0.972668,0
"SPE01500836",-0.0739399,-0.0739399,0,0.857232,0.998551,0
"SPE01501104",-0.961311,-0.961311,0,0.33715,0.982143,0
"SPE01503922",-0.0957305,-0.0957305,0,0.923736,0.998218,0
"SPE01503226",1.74623,1.74623,0,0.0911242,1.03259,0
"SPE01503821",0.917196,0.917196,0,0.36013,1.01709,0
"SPE02300347",1.1512,1.1512,0,0.24992,1.0214,0
"SPE01501108",-0.748175,-0.748175,0,0.46076,0.986015,0
"SPE01503941",-0.882503,-0.882503,0,0.378682,0.983614,0
"SPE01503973",-0.0284699,-0.0284699,0,0.846232,0.999392,0
"SPE01501004",-0.49052,-0.49052,0,0.649618,0.991036,0
"SPE01500810",-25.019,-25.019,0,0,0.534842,0
"SPE01500811",-30.1813,-30.1813,0,0,0.439416,0
"SPE01504002",-46.31,-46.31,0,0,0.139119,0
"SPE01504135",-0.798707,-0.798707,0,0.42487,0.985161,0
"SPE01500427",1.07948,1.07948,0,0.288974,1.02,0
"SPE02300296",-0.44133,-0.44133,0,0.662208,0.991733,0
"SPE01503642",0.76563,0.76563,0,0.4585,1.01414,0
"SPE01500756",-3.63328,-3.63328,0,0.00028148,0.932434,0
"SPE00100007",1.06278,1.06278,0,0.287954,1.01976,0
"SPE01500774",14.3086,14.3086,0,8.75584e-37,1.26545,0
"SPE01500778",-0.0614862,-0.0614862,0,0.869516,0.998923,0
