"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,2,1,"A",0.5159,"SPECMTS3","chs7"
1,2,1,"B",0.5425,"SPECMTS3","chs7"
1,2,1,"C",0.5497,"SPECMTS3","chs7"
1,2,1,"D",0.5574,"SPECMTS3","chs7"
1,2,1,"E",0.5377,"SPECMTS3","chs7"
1,2,1,"F",0.5529,"SPECMTS3","chs7"
1,2,1,"G",0.5317,"SPECMTS3","chs7"
1,2,1,"H",0.5275,"SPECMTS3","chs7"
1,2,2,"A",0.5243,"SPECMTS3","chs7"
1,2,2,"B",0.55,"SPECMTS3","chs7"
1,2,2,"C",0.5643,"SPECMTS3","chs7"
1,2,2,"D",0.5721,"SPECMTS3","chs7"
1,2,2,"E",0.5624,"SPECMTS3","chs7"
1,2,2,"F",0.554,"SPECMTS3","chs7"
1,2,2,"G",0.5412,"SPECMTS3","chs7"
1,2,2,"H",0.5338,"SPECMTS3","chs7"
1,2,3,"A",0.5468,"SPECMTS3","chs7"
1,2,3,"B",0.5601,"SPECMTS3","chs7"
1,2,3,"C",0.5641,"SPECMTS3","chs7"
1,2,3,"D",0.5446,"SPECMTS3","chs7"
1,2,3,"E",0.5547,"SPECMTS3","chs7"
1,2,3,"F",0.519,"SPECMTS3","chs7"
1,2,3,"G",0.5322,"SPECMTS3","chs7"
1,2,3,"H",0.0986,"SPECMTS3","chs7"
1,2,4,"A",0.5317,"SPECMTS3","chs7"
1,2,4,"B",0.5419,"SPECMTS3","chs7"
1,2,4,"C",0.5418,"SPECMTS3","chs7"
1,2,4,"D",0.5727,"SPECMTS3","chs7"
1,2,4,"E",0.5622,"SPECMTS3","chs7"
1,2,4,"F",0.5565,"SPECMTS3","chs7"
1,2,4,"G",0.5534,"SPECMTS3","chs7"
1,2,4,"H",0.5079,"SPECMTS3","chs7"
1,2,5,"A",0.5297,"SPECMTS3","chs7"
1,2,5,"B",0.5252,"SPECMTS3","chs7"
1,2,5,"C",0.5377,"SPECMTS3","chs7"
1,2,5,"D",0.565,"SPECMTS3","chs7"
1,2,5,"E",0.5566,"SPECMTS3","chs7"
1,2,5,"F",0.5563,"SPECMTS3","chs7"
1,2,5,"G",0.5341,"SPECMTS3","chs7"
1,2,5,"H",0.5418,"SPECMTS3","chs7"
1,2,6,"A",0.4901,"SPECMTS3","chs7"
1,2,6,"B",0.5424,"SPECMTS3","chs7"
1,2,6,"C",0.5523,"SPECMTS3","chs7"
1,2,6,"D",0.5499,"SPECMTS3","chs7"
1,2,6,"E",0.5541,"SPECMTS3","chs7"
1,2,6,"F",0.5305,"SPECMTS3","chs7"
1,2,6,"G",0.4417,"SPECMTS3","chs7"
1,2,6,"H",0.0434,"SPECMTS3","chs7"
1,2,7,"A",0.2511,"SPECMTS3","chs7"
1,2,7,"B",0.5242,"SPECMTS3","chs7"
1,2,7,"C",0.5398,"SPECMTS3","chs7"
1,2,7,"D",0.5607,"SPECMTS3","chs7"
1,2,7,"E",0.5365,"SPECMTS3","chs7"
1,2,7,"F",0.5366,"SPECMTS3","chs7"
1,2,7,"G",0.5073,"SPECMTS3","chs7"
1,2,7,"H",0.5304,"SPECMTS3","chs7"
1,2,8,"A",0.5189,"SPECMTS3","chs7"
1,2,8,"B",0.5389,"SPECMTS3","chs7"
1,2,8,"C",0.5273,"SPECMTS3","chs7"
1,2,8,"D",0.5553,"SPECMTS3","chs7"
1,2,8,"E",0.5385,"SPECMTS3","chs7"
1,2,8,"F",0.5347,"SPECMTS3","chs7"
1,2,8,"G",0.5331,"SPECMTS3","chs7"
1,2,8,"H",0.5088,"SPECMTS3","chs7"
1,2,9,"A",0.5189,"SPECMTS3","chs7"
1,2,9,"B",0.5338,"SPECMTS3","chs7"
1,2,9,"C",0.5558,"SPECMTS3","chs7"
1,2,9,"D",0.5218,"SPECMTS3","chs7"
1,2,9,"E",0.5273,"SPECMTS3","chs7"
1,2,9,"F",0.5081,"SPECMTS3","chs7"
1,2,9,"G",0.4671,"SPECMTS3","chs7"
1,2,9,"H",0.5307,"SPECMTS3","chs7"
1,2,10,"A",0.5185,"SPECMTS3","chs7"
1,2,10,"B",0.4939,"SPECMTS3","chs7"
1,2,10,"C",0.5078,"SPECMTS3","chs7"
1,2,10,"D",0.5193,"SPECMTS3","chs7"
1,2,10,"E",0.4979,"SPECMTS3","chs7"
1,2,10,"F",0.5142,"SPECMTS3","chs7"
1,2,10,"G",0.345,"SPECMTS3","chs7"
1,2,10,"H",0.5327,"SPECMTS3","chs7"
1,2,11,"A",0.4906,"SPECMTS3","chs7"
1,2,11,"B",0.5164,"SPECMTS3","chs7"
1,2,11,"C",0.5195,"SPECMTS3","chs7"
1,2,11,"D",0.5103,"SPECMTS3","chs7"
1,2,11,"E",0.516,"SPECMTS3","chs7"
1,2,11,"F",0.5652,"SPECMTS3","chs7"
1,2,11,"G",0.4907,"SPECMTS3","chs7"
1,2,11,"H",0.5107,"SPECMTS3","chs7"
1,2,12,"A",0.503,"SPECMTS3","chs7"
1,2,12,"B",0.0412,"SPECMTS3","chs7"
1,2,12,"C",0.5075,"SPECMTS3","chs7"
1,2,12,"D",0.041,"SPECMTS3","chs7"
1,2,12,"E",0.5028,"SPECMTS3","chs7"
1,2,12,"F",0.0395,"SPECMTS3","chs7"
1,2,12,"G",0.5033,"SPECMTS3","chs7"
1,2,12,"H",0.0408,"SPECMTS3","chs7"
2,2,1,"A",0.5284,"SPECMTS3","chs7"
2,2,1,"B",0.5322,"SPECMTS3","chs7"
2,2,1,"C",0.5489,"SPECMTS3","chs7"
2,2,1,"D",0.5607,"SPECMTS3","chs7"
2,2,1,"E",0.5161,"SPECMTS3","chs7"
2,2,1,"F",0.5276,"SPECMTS3","chs7"
2,2,1,"G",0.5223,"SPECMTS3","chs7"
2,2,1,"H",0.5276,"SPECMTS3","chs7"
2,2,2,"A",0.5265,"SPECMTS3","chs7"
2,2,2,"B",0.5427,"SPECMTS3","chs7"
2,2,2,"C",0.5494,"SPECMTS3","chs7"
2,2,2,"D",0.5525,"SPECMTS3","chs7"
2,2,2,"E",0.5523,"SPECMTS3","chs7"
2,2,2,"F",0.5311,"SPECMTS3","chs7"
2,2,2,"G",0.5343,"SPECMTS3","chs7"
2,2,2,"H",0.5025,"SPECMTS3","chs7"
2,2,3,"A",0.5232,"SPECMTS3","chs7"
2,2,3,"B",0.5493,"SPECMTS3","chs7"
2,2,3,"C",0.5467,"SPECMTS3","chs7"
2,2,3,"D",0.551,"SPECMTS3","chs7"
2,2,3,"E",0.513,"SPECMTS3","chs7"
2,2,3,"F",0.5146,"SPECMTS3","chs7"
2,2,3,"G",0.5338,"SPECMTS3","chs7"
2,2,3,"H",0.0986,"SPECMTS3","chs7"
2,2,4,"A",0.5216,"SPECMTS3","chs7"
2,2,4,"B",0.5396,"SPECMTS3","chs7"
2,2,4,"C",0.5596,"SPECMTS3","chs7"
2,2,4,"D",0.5578,"SPECMTS3","chs7"
2,2,4,"E",0.5382,"SPECMTS3","chs7"
2,2,4,"F",0.5386,"SPECMTS3","chs7"
2,2,4,"G",0.5421,"SPECMTS3","chs7"
2,2,4,"H",0.4938,"SPECMTS3","chs7"
2,2,5,"A",0.5304,"SPECMTS3","chs7"
2,2,5,"B",0.5199,"SPECMTS3","chs7"
2,2,5,"C",0.5319,"SPECMTS3","chs7"
2,2,5,"D",0.5611,"SPECMTS3","chs7"
2,2,5,"E",0.5463,"SPECMTS3","chs7"
2,2,5,"F",0.5373,"SPECMTS3","chs7"
2,2,5,"G",0.5308,"SPECMTS3","chs7"
2,2,5,"H",0.5324,"SPECMTS3","chs7"
2,2,6,"A",0.5019,"SPECMTS3","chs7"
2,2,6,"B",0.5465,"SPECMTS3","chs7"
2,2,6,"C",0.544,"SPECMTS3","chs7"
2,2,6,"D",0.5634,"SPECMTS3","chs7"
2,2,6,"E",0.5438,"SPECMTS3","chs7"
2,2,6,"F",0.5383,"SPECMTS3","chs7"
2,2,6,"G",0.4413,"SPECMTS3","chs7"
2,2,6,"H",0.0445,"SPECMTS3","chs7"
2,2,7,"A",0.2623,"SPECMTS3","chs7"
2,2,7,"B",0.5276,"SPECMTS3","chs7"
2,2,7,"C",0.5449,"SPECMTS3","chs7"
2,2,7,"D",0.5497,"SPECMTS3","chs7"
2,2,7,"E",0.5378,"SPECMTS3","chs7"
2,2,7,"F",0.5335,"SPECMTS3","chs7"
2,2,7,"G",0.4902,"SPECMTS3","chs7"
2,2,7,"H",0.5275,"SPECMTS3","chs7"
2,2,8,"A",0.5098,"SPECMTS3","chs7"
2,2,8,"B",0.5278,"SPECMTS3","chs7"
2,2,8,"C",0.5238,"SPECMTS3","chs7"
2,2,8,"D",0.5434,"SPECMTS3","chs7"
2,2,8,"E",0.5285,"SPECMTS3","chs7"
2,2,8,"F",0.5157,"SPECMTS3","chs7"
2,2,8,"G",0.5244,"SPECMTS3","chs7"
2,2,8,"H",0.5016,"SPECMTS3","chs7"
2,2,9,"A",0.5154,"SPECMTS3","chs7"
2,2,9,"B",0.5137,"SPECMTS3","chs7"
2,2,9,"C",0.522,"SPECMTS3","chs7"
2,2,9,"D",0.5274,"SPECMTS3","chs7"
2,2,9,"E",0.5176,"SPECMTS3","chs7"
2,2,9,"F",0.508,"SPECMTS3","chs7"
2,2,9,"G",0.4508,"SPECMTS3","chs7"
2,2,9,"H",0.5104,"SPECMTS3","chs7"
2,2,10,"A",0.5091,"SPECMTS3","chs7"
2,2,10,"B",0.4689,"SPECMTS3","chs7"
2,2,10,"C",0.5312,"SPECMTS3","chs7"
2,2,10,"D",0.5238,"SPECMTS3","chs7"
2,2,10,"E",0.4873,"SPECMTS3","chs7"
2,2,10,"F",0.517,"SPECMTS3","chs7"
2,2,10,"G",0.3343,"SPECMTS3","chs7"
2,2,10,"H",0.5163,"SPECMTS3","chs7"
2,2,11,"A",0.4906,"SPECMTS3","chs7"
2,2,11,"B",0.5104,"SPECMTS3","chs7"
2,2,11,"C",0.517,"SPECMTS3","chs7"
2,2,11,"D",0.5179,"SPECMTS3","chs7"
2,2,11,"E",0.4959,"SPECMTS3","chs7"
2,2,11,"F",0.5551,"SPECMTS3","chs7"
2,2,11,"G",0.4879,"SPECMTS3","chs7"
2,2,11,"H",0.5014,"SPECMTS3","chs7"
2,2,12,"A",0.5029,"SPECMTS3","chs7"
2,2,12,"B",0.0409,"SPECMTS3","chs7"
2,2,12,"C",0.5144,"SPECMTS3","chs7"
2,2,12,"D",0.0405,"SPECMTS3","chs7"
2,2,12,"E",0.497,"SPECMTS3","chs7"
2,2,12,"F",0.0408,"SPECMTS3","chs7"
2,2,12,"G",0.5083,"SPECMTS3","chs7"
2,2,12,"H",0.0403,"SPECMTS3","chs7"
