"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501026",0.824106,-3.43518,0,0.000701542,0.824106,0
"SPE01504183",0.969381,-0.596577,0,0.554748,0.969381,0
"SPE01504210",0.948512,-1.00769,0,0.31717,0.948512,0
"SPE01504261",0.800136,-3.90434,0,0.000103735,0.800136,0
"SPE01504226",1.0105,0.204545,0,0.838144,1.0105,0
"SPE01504402",1.00709,0.138043,0,0.890268,1.00709,0
"SPE01500695",1.03771,0.73758,0,0.461224,1.03771,0
"SPE01505209",0.991649,-0.161717,0,0.872402,0.991649,0
"SPE01504211",1.02324,0.453545,0,0.650498,1.02324,0
"SPE01500151",0.97075,-0.570335,0,0.570398,0.97075,0
"SPE01500648",1.03203,0.624479,0,0.535082,1.03203,0
"SPE01504182",0.977428,-0.439867,0,0.661586,0.977428,0
"SPE01501138",1.04217,0.824891,0,0.410506,1.04217,0
"SPE01500424",1.00582,0.11462,0,0.908968,1.00582,0
"SPE01504263",0.975687,-0.476277,0,0.635338,0.975687,0
"SPE01503421",0.35411,-12.6104,0,7.01518e-32,0.35411,0
"SPE00330071",0.870627,-2.52503,0,0.0142556,0.870627,0
"SPE01504212",0.724089,-5.39198,0,6.98778e-08,0.724089,0
"SPE01504232",1.01898,0.368843,0,0.716088,1.01898,0
"SPE01504268",1.02316,0.452136,0,0.651416,1.02316,0
"SPE01505200",0.990358,-0.185944,0,0.8458,0.990358,0
"SPE02300170",1.01599,0.311571,0,0.755864,1.01599,0
"SPE01501136",1.03898,0.76063,0,0.448932,1.03898,0
"SPE01500618",0.485538,-10.0504,0,5.70564e-23,0.485538,0
"SPE01500707",0.984991,-0.294679,0,0.769592,0.984991,0
"SPE01504236",0.892879,-2.09582,0,0.0397636,0.892879,0
"SPE01504272",0.936418,-1.24094,0,0.218248,0.936418,0
"SPE01505201",0.989799,-0.196581,0,0.8286,0.989799,0
"SPE01500206",0.974311,-0.499903,0,0.622122,0.974311,0
"SPE01504215",0.985731,-0.279096,0,0.780212,0.985731,0
"SPE01504099",1.03575,0.699787,0,0.48598,1.03575,0
"SPE01501134",1.01365,0.26408,0,0.796024,1.01365,0
"SPE01504216",0.840403,-3.11762,0,0.00191241,0.840403,0
"SPE01500702",1.04586,0.894287,0,0.377124,1.04586,0
"SPE01505202",0.977427,-0.44064,0,0.659702,0.977427,0
"SPE01504151",0.998754,-0.0244988,0,0.980456,0.998754,0
"SPE01504273",1.02324,0.454932,0,0.649686,1.02324,0
"SPE01500262",0.0582066,-18.4076,0,0,0.0582066,0
"SPE01504237",0.968221,-0.623148,0,0.539076,0.968221,0
"SPE01500600",1.0365,0.709831,0,0.494316,1.0365,0
"SPE01505203",0.980483,-0.381227,0,0.703062,0.980483,0
"SPE01504218",0.474262,-10.2707,0,6.29386e-24,0.474262,0
"SPE01504300",1.0535,1.04702,0,0.299192,1.0535,0
"SPE01501133",0.996243,-0.0735232,0,0.941392,0.996243,0
"SPE01504244",1.02379,0.465001,0,0.641934,1.02379,0
"SPE01500293",0.860816,-2.72006,0,0.00653126,0.860816,0
"SPE01502162",1.02007,0.392003,0,0.695126,1.02007,0
"SPE01504152",0.990691,-0.18159,0,0.855954,0.990691,0
"SPE01504258",1.00071,0.0115589,0,0.856506,1.00071,0
"SPE01504153",1.00261,0.0496451,0,0.913046,1.00261,0
"SPE01504179",0.997063,-0.0560991,0,0.917264,0.997063,0
"SPE01500765",0.997841,-0.0421466,0,0.966382,0.997841,0
"SPE01505204",0.983773,-0.315083,0,0.755794,0.983773,0
"SPE01500211",0.965565,-0.670021,0,0.514176,0.965565,0
"SPE01504213",1.01526,0.296618,0,0.768786,1.01526,0
"SPE01504148",1.02337,0.457611,0,0.648068,1.02337,0
"SPE01505205",0.98652,-0.262689,0,0.793136,0.98652,0
"SPE01504302",1.0177,0.346004,0,0.729344,1.0177,0
"SPE01500281",0.987534,-0.242214,0,0.809786,0.987534,0
"SPE01500680",1.01876,0.363294,0,0.725782,1.01876,0
"SPE01504257",0.975663,-0.475075,0,0.635008,0.975663,0
"SPE01501009",1.0232,0.454792,0,0.65125,1.0232,0
"SPE01504221",1.01738,0.339506,0,0.734252,1.01738,0
"SPE01504171",1.01141,0.22346,0,0.823286,1.01141,0
"SPE01504190",0.958214,-0.81473,0,0.42025,0.958214,0
"SPE01505207",0.997213,-0.0541666,0,0.956814,0.997213,0
"SPE01500688",1.03665,0.712961,0,0.490698,1.03665,0
"SPE01504303",1.01816,0.353934,0,0.72425,1.01816,0
"SPE01504223",1.03481,0.678725,0,0.500178,1.03481,0
"SPE01504235",0.950508,-0.962337,0,0.370914,0.950508,0
"SPE01504260",1.01659,0.324444,0,0.745626,1.01659,0
"SPE01504173",0.990314,-0.187914,0,0.851834,0.990314,0
"SPE01505208",1.01157,0.226248,0,0.821032,1.01157,0
"SPE01505210",1.01355,0.265455,0,0.79101,1.01355,0
"SPE01501135",0.9881,-0.233074,0,0.815864,0.9881,0
"SPE01504205",1.03554,0.693862,0,0.488452,1.03554,0
"SPE01500395",1.01202,0.233267,0,0.81709,1.01202,0
"SPE01504401",0.978646,-0.414808,0,0.684288,0.978646,0
"SPE01504225",0.990266,-0.191329,0,0.848864,0.990266,0
"SPE01500191",0.744893,-4.98093,0,1.84246e-06,0.744893,0
