"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01323",0,-0.974091,0,0.330042,0.971615,0
"LOPAC 01227",0,0.430305,0,0.674644,1.01241,0
"LOPAC 01228",0,-19.7377,0,0,0.42535,0
"LOPAC 00540",0,0.52041,0,0.6028,1.01517,0
"LOPAC 00537",0,0.595269,0,0.551944,1.01733,0
"LOPAC 01229",0,0.362328,0,0.722518,1.01068,0
"LOPAC 01226",0,-1.41572,0,0.160425,0.958816,0
"LOPAC 01316",0,0.930799,0,0.352176,1.02711,0
"LOPAC 00464",0,0.801148,0,0.423726,1.02338,0
"LOPAC 00542",0,-0.578964,0,0.563214,0.983092,0
"LOPAC 01340",0,0.442884,0,0.666176,1.01277,0
"LOPAC 00309",0,-14.7423,0,0,0.570209,0
"LOPAC 00547",0,0.320253,0,0.754334,1.0092,0
"LOPAC 00543",0,-3.88853,0,0.000115687,0.886581,0
"LOPAC 00153",0,1.128,0,0.285226,1.03308,0
"LOPAC 00073",0,0.859398,0,0.392338,1.02499,0
"LOPAC 00465",0,-1.01228,0,0.31287,0.970542,0
"LOPAC 01230",0,1.65457,0,0.0981208,1.04821,0
"LOPAC 00311",0,-6.16321,0,7.12862e-10,0.820363,0
"LOPAC 00310",0,-0.182054,0,0.856906,0.994777,0
"LOPAC 00549",0,-1.57555,0,0.115163,0.95407,0
"LOPAC 00554",0,-2.5587,0,0.0245566,0.925075,0
"LOPAC 00558",0,0.733932,0,0.472054,1.02127,0
"LOPAC 00509",0,1.28063,0,0.332856,1.03685,0
"LOPAC 00077",0,-1.30308,0,0.195991,0.962095,0
"LOPAC 01232",0,0.145287,0,0.884866,1.00419,0
"LOPAC 01236",0,1.5743,0,0.126272,1.04603,0
"LOPAC 01231",0,-0.674967,0,0.500204,0.980298,0
"LOPAC 01235",0,0.502481,0,0.621842,1.01476,0
"LOPAC 01234",0,1.21303,0,0.272018,1.03563,0
"LOPAC 01233",0,-8.26727,0,1.94865e-16,0.758972,0
"LOPAC 00318",0,-0.368815,0,0.724644,0.989433,0
"LOPAC 01239",0,0.98043,0,0.327964,1.02854,0
"LOPAC 00237",0,-0.976728,0,0.329912,0.971489,0
"LOPAC 01237",0,-1.54269,0,0.159231,0.954769,0
"LOPAC 01238",0,-0.620734,0,0.548626,0.98175,0
"LOPAC 00632",0,0.307139,0,0.565688,1.00859,0
"LOPAC 00234",0,0.785956,0,0.432428,1.02288,0
"LOPAC 00076",0,1.8961,0,0.107716,1.05564,0
"LOPAC 00003",0,-0.377475,0,0.720146,0.989193,0
"LOPAC 01244",0,1.34159,0,0.182012,1.03916,0
"LOPAC 01243",0,-1.43133,0,0.16884,0.95811,0
"LOPAC 01242",0,0.206459,0,0.735042,1.00623,0
"LOPAC 01241",0,-1.60656,0,0.137351,0.95342,0
"LOPAC 00260",0,0.377382,0,0.71307,1.01086,0
"LOPAC 00238",0,0.590114,0,0.555856,1.01724,0
"LOPAC 01240",0,-0.568816,0,0.571216,0.983364,0
"LOPAC 01246",0,-0.36421,0,0.715816,0.989402,0
"LOPAC 01247",0,-1.12699,0,0.271006,0.96702,0
"LOPAC 01248",0,0.254713,0,0.799282,1.00739,0
"LOPAC 01249",0,-0.591713,0,0.555104,0.982709,0
"LOPAC 01250",0,-2.31939,0,0.0224514,0.932288,0
"LOPAC 00005",0,0.988727,0,0.335512,1.02896,0
"LOPAC 01251",0,0.483245,0,0.630566,1.01414,0
"LOPAC 00295",0,1.20907,0,0.227042,1.03527,0
"LOPAC 00430",0,0.201709,0,0.837246,1.00601,0
"LOPAC 01256",0,0.11501,0,0.71157,1.00358,0
"LOPAC 01257",0,-2.61032,0,0.0259854,0.924314,0
"LOPAC 01255",0,-0.533824,0,0.613596,0.984642,0
"LOPAC 01254",0,-0.287624,0,0.782158,0.991447,0
"LOPAC 01253",0,-0.205838,0,0.836966,0.993986,0
"LOPAC 01252",0,0.340127,0,0.742214,1.00976,0
"LOPAC 00431",0,-0.679648,0,0.51245,0.980026,0
"LOPAC 00471",0,1.27068,0,0.20663,1.03697,0
"LOPAC 01260",0,0.139873,0,0.88956,1.004,0
"LOPAC 01262",0,0.978864,0,0.327774,1.02854,0
"LOPAC 00559",0,0.254274,0,0.7993,1.0074,0
"LOPAC 01258",0,-0.374505,0,0.710628,0.989167,0
"LOPAC 01259",0,0.364159,0,0.716184,1.01065,0
"LOPAC 00203",0,-9.62118,0,6.45396e-15,0.720729,0
"LOPAC 00157",0,0.259121,0,0.795544,1.00755,0
"LOPAC 01261",0,0.301729,0,0.764468,1.00872,0
"LOPAC 01268",0,1.49961,0,0.166338,1.04396,0
"LOPAC 01267",0,-1.20988,0,0.226412,0.964725,0
"LOPAC 01265",0,-0.484728,0,0.629358,0.985816,0
"LOPAC 01264",0,-0.24832,0,0.76781,0.992579,0
"LOPAC 01263",0,0.134515,0,0.874992,1.00402,0
"LOPAC 00443",0,-0.618744,0,0.551092,0.982131,0
"LOPAC 00154",0,-1.19701,0,0.244416,0.964968,0
"LOPAC 01266",0,0.904674,0,0.365794,1.02635,0
