"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.3762,"Spectrum","TOP1"
1,19,1,"B",0.3869,"Spectrum","TOP1"
1,19,1,"C",0.3884,"Spectrum","TOP1"
1,19,1,"D",0.3788,"Spectrum","TOP1"
1,19,1,"E",0.3499,"Spectrum","TOP1"
1,19,1,"F",0.3793,"Spectrum","TOP1"
1,19,1,"G",0.362,"Spectrum","TOP1"
1,19,1,"H",0.3661,"Spectrum","TOP1"
1,19,2,"A",0.3585,"Spectrum","TOP1"
1,19,2,"B",0.3091,"Spectrum","TOP1"
1,19,2,"C",0.333,"Spectrum","TOP1"
1,19,2,"D",0.2093,"Spectrum","TOP1"
1,19,2,"E",0.3806,"Spectrum","TOP1"
1,19,2,"F",0.3541,"Spectrum","TOP1"
1,19,2,"G",0.3711,"Spectrum","TOP1"
1,19,2,"H",0.3724,"Spectrum","TOP1"
1,19,3,"A",0.3731,"Spectrum","TOP1"
1,19,3,"B",0.4049,"Spectrum","TOP1"
1,19,3,"C",0.3882,"Spectrum","TOP1"
1,19,3,"D",0.3643,"Spectrum","TOP1"
1,19,3,"E",0.041,"Spectrum","TOP1"
1,19,3,"F",0.2457,"Spectrum","TOP1"
1,19,3,"G",0.3478,"Spectrum","TOP1"
1,19,3,"H",0.3676,"Spectrum","TOP1"
1,19,4,"A",0.3725,"Spectrum","TOP1"
1,19,4,"B",0.3988,"Spectrum","TOP1"
1,19,4,"C",0.4149,"Spectrum","TOP1"
1,19,4,"D",0.3828,"Spectrum","TOP1"
1,19,4,"E",0.3587,"Spectrum","TOP1"
1,19,4,"F",0.3678,"Spectrum","TOP1"
1,19,4,"G",0.334,"Spectrum","TOP1"
1,19,4,"H",0.3539,"Spectrum","TOP1"
1,19,5,"A",0.3878,"Spectrum","TOP1"
1,19,5,"B",0.4084,"Spectrum","TOP1"
1,19,5,"C",0.4002,"Spectrum","TOP1"
1,19,5,"D",0.3253,"Spectrum","TOP1"
1,19,5,"E",0.3718,"Spectrum","TOP1"
1,19,5,"F",0.2197,"Spectrum","TOP1"
1,19,5,"G",0.3425,"Spectrum","TOP1"
1,19,5,"H",0.3605,"Spectrum","TOP1"
1,19,6,"A",0.4027,"Spectrum","TOP1"
1,19,6,"B",0.3999,"Spectrum","TOP1"
1,19,6,"C",0.2122,"Spectrum","TOP1"
1,19,6,"D",0.4044,"Spectrum","TOP1"
1,19,6,"E",0.3745,"Spectrum","TOP1"
1,19,6,"F",0.3911,"Spectrum","TOP1"
1,19,6,"G",0.3551,"Spectrum","TOP1"
1,19,6,"H",0.3548,"Spectrum","TOP1"
1,19,7,"A",0.3855,"Spectrum","TOP1"
1,19,7,"B",0.2033,"Spectrum","TOP1"
1,19,7,"C",0.4123,"Spectrum","TOP1"
