"value","plate","row","col","cid"
1.0169,10,"C",2,"SPE00100198"
1.01675,10,"E",2,"SPE01500115"
0.950545,10,"D",2,"SPE01500104"
1.00696,10,"G",2,"SPE01500141"
0.990561,10,"H",2,"SPE01500148"
1.01485,10,"F",2,"SPE01500128"
0.96762,10,"A",2,"SPE00100291"
1.00765,10,"B",2,"SPE01502173"
1.01516,10,"F",3,"SPE01500129"
0.934898,10,"G",3,"SPE01500142"
0.975401,10,"A",3,"SPE01504098"
0.0551754,10,"C",3,"SPE00310017"
1.01115,10,"D",3,"SPE01500105"
1.01019,10,"H",3,"SPE00300534"
1.00743,10,"B",3,"SPE00300517"
1.01705,10,"E",3,"SPE01500116"
1.01517,10,"E",4,"SPE01500117"
1.0085,10,"D",4,"SPE01502114"
0.992277,10,"H",4,"SPE00300565"
0.984128,10,"C",4,"SPE01503299"
1.01655,10,"F",4,"SPE01500759"
0.976722,10,"B",4,"SPE00300025"
1.02895,10,"G",4,"SPE00201507"
0.969044,10,"A",4,"SPE01505264"
1.02613,10,"F",5,"SPE01500133"
1.00929,10,"E",5,"SPE01500119"
0.999429,10,"G",5,"SPE01500144"
0.979193,10,"H",5,"SPE01500152"
0.919001,10,"B",5,"SPE00300029"
1.01626,10,"C",5,"SPE00210477"
1.00558,10,"D",5,"SPE01500108"
0.97294,10,"A",5,"SPE00200046"
1.0053,10,"G",6,"SPE01500145"
0.960892,10,"A",6,"SPE01500516"
1.01395,10,"C",6,"SPE01500529"
1.00816,10,"H",6,"SPE00200499"
1.01138,10,"F",6,"SPE01503927"
1.01896,10,"E",6,"SPE01500120"
0.987916,10,"B",6,"SPE00100358"
0.999351,10,"D",6,"SPE01500109"
0.995141,10,"G",7,"SPE01500146"
1.00431,10,"B",7,"SPE01504065"
1.01015,10,"D",7,"SPE01500110"
1.02227,10,"F",7,"SPE01500135"
0.964647,10,"H",7,"SPE01502019"
0.992536,10,"C",7,"SPE00310300"
0.928721,10,"A",7,"SPE01503210"
0.937795,10,"E",7,"SPE01500103"
1.00179,10,"H",8,"SPE01500158"
1.02106,10,"C",8,"SPE00310050"
0.985496,10,"A",8,"SPE01502242"
1.00574,10,"B",8,"SPE01503059"
1.01762,10,"E",8,"SPE01500123"
0.996346,10,"G",8,"SPE01400666"
1.01713,10,"D",8,"SPE01500111"
1.02151,10,"F",8,"SPE01500136"
0.970624,10,"A",9,"SPE01502178"
1.01544,10,"E",9,"SPE01500124"
0.958213,10,"B",9,"SPE01500820"
0.944604,10,"C",9,"SPE01500101"
0.944494,10,"G",9,"SPE01400010"
1.02466,10,"F",9,"SPE01500137"
1.00441,10,"D",9,"SPE01500112"
1.0161,10,"H",9,"SPE01500159"
1.00812,10,"F",10,"SPE01500138"
1.0097,10,"D",10,"SPE01500113"
1.01618,10,"B",10,"SPE00330081"
0.459931,10,"C",10,"SPE01500102"
0.997107,10,"G",10,"SPE01500147"
0.980241,10,"A",10,"SPE01502235"
0.988637,10,"H",10,"SPE01502239"
1.01463,10,"E",10,"SPE01500126"
0.977774,10,"H",11,"SPE01502248"
0.993195,10,"E",11,"SPE01500127"
1.01001,10,"D",11,"SPE01500114"
0.056275,10,"A",11,"SPE01502033"
1.00994,10,"C",11,"SPE00211363"
1.00145,10,"G",11,"SPE01500160"
1.01453,10,"F",11,"SPE01500139"
0.991868,10,"B",11,"SPE01500161"
