"value","plate","row","col","cid"
0.983243,3,"G",2,"SPE00200449"
0.952238,3,"H",2,"SPE00200833"
0.991083,3,"E",2,"SPE00211458"
0.961896,3,"F",2,"SPE00200141"
0.776492,3,"A",2,"SPE00300007"
1.11654,3,"B",2,"SPE00300058"
0.999474,3,"C",2,"SPE00300119"
0.999173,3,"D",2,"SPE00300531"
0.840361,3,"A",3,"SPE00300012"
0.807552,3,"B",3,"SPE00300061"
1.01676,3,"H",3,"SPE00200851"
0.982226,3,"C",3,"SPE00300132"
0.997002,3,"G",3,"SPE00200457"
1.02125,3,"D",3,"SPE00300532"
0.996991,3,"F",3,"SPE00200183"
1.05518,3,"E",3,"SPE00200015"
0.981274,3,"A",4,"SPE00300018"
1.00506,3,"H",4,"SPE00200873"
0.983696,3,"B",4,"SPE00300101"
0.958541,3,"C",4,"SPE00300133"
0.988725,3,"G",4,"SPE00200463"
1.01636,3,"E",4,"SPE00200031"
0.0907879,3,"F",4,"SPE00200255"
0.644575,3,"D",4,"SPE00300538"
0.992044,3,"A",5,"SPE00300021"
0.932534,3,"H",5,"SPE00201066"
1.00929,3,"D",5,"SPE00300539"
1.00553,3,"F",5,"SPE00200191"
0.954857,3,"E",5,"SPE00200040"
1.02811,3,"C",5,"SPE00300148"
0.975262,3,"G",5,"SPE00200484"
0.996986,3,"B",5,"SPE00300104"
1.01235,3,"B",6,"SPE00300105"
1.00447,3,"E",6,"SPE00200070"
0.985472,3,"C",6,"SPE00300157"
0.860869,3,"A",6,"SPE00300032"
0.997898,3,"D",6,"SPE00300540"
0.948934,3,"H",6,"SPE00201067"
0.998055,3,"G",6,"SPE00200488"
1.00043,3,"F",6,"SPE00200243"
0.798581,3,"E",7,"SPE00200107"
0.982326,3,"F",7,"SPE00200412"
0.99981,3,"B",7,"SPE00300106"
1.0019,3,"G",7,"SPE00200640"
0.849196,3,"H",7,"SPE00201078"
1.03928,3,"C",7,"SPE00300160"
0.972489,3,"A",7,"SPE00300006"
1.01283,3,"D",7,"SPE00300542"
0.963208,3,"D",8,"SPE00300545"
1.04019,3,"C",8,"SPE00300166"
1.04687,3,"G",8,"SPE00200743"
0.995233,3,"B",8,"SPE00300110"
0.77561,3,"F",8,"SPE00200424"
1.00367,3,"E",8,"SPE00200110"
0.947627,3,"H",8,"SPE00201083"
1.01605,3,"A",8,"SPE00300052"
0.977135,3,"E",9,"SPE00200111"
1.00101,3,"F",9,"SPE00200427"
1.00972,3,"A",9,"SPE00300053"
1.01055,3,"B",9,"SPE00300111"
0.57329,3,"D",9,"SPE00300546"
0.984211,3,"H",9,"SPE00201133"
0.518915,3,"C",9,"SPE00300228"
0.983879,3,"G",9,"SPE00200759"
0.768905,3,"C",10,"SPE00300348"
0.859727,3,"D",10,"SPE00212097"
1.026,3,"E",10,"SPE00200115"
0.583852,3,"H",10,"SPE00201136"
0.860346,3,"G",10,"SPE00200763"
1.02377,3,"B",10,"SPE00300117"
1.00873,3,"A",10,"SPE00300055"
0.975249,3,"F",10,"SPE00200441"
0.944994,3,"E",11,"SPE00200139"
0.980037,3,"H",11,"SPE00201154"
0.953896,3,"F",11,"SPE00200447"
1.00581,3,"G",11,"SPE00200793"
1.01778,3,"A",11,"SPE00300057"
1.0217,3,"D",11,"SPE00211224"
1.02042,3,"B",11,"SPE00300118"
1.02255,3,"C",11,"SPE00300423"
