"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,1,"A",0.5901,"SPECMTS3","dnm1"
1,14,1,"B",0.6099,"SPECMTS3","dnm1"
1,14,1,"C",0.6356,"SPECMTS3","dnm1"
1,14,1,"D",0.6401,"SPECMTS3","dnm1"
1,14,1,"E",0.6298,"SPECMTS3","dnm1"
1,14,1,"F",0.626,"SPECMTS3","dnm1"
1,14,1,"G",0.6439,"SPECMTS3","dnm1"
1,14,1,"H",0.6542,"SPECMTS3","dnm1"
1,14,2,"A",0.6255,"SPECMTS3","dnm1"
1,14,2,"B",0.6141,"SPECMTS3","dnm1"
1,14,2,"C",0.525,"SPECMTS3","dnm1"
1,14,2,"D",0.645,"SPECMTS3","dnm1"
1,14,2,"E",0.6431,"SPECMTS3","dnm1"
1,14,2,"F",0.6341,"SPECMTS3","dnm1"
1,14,2,"G",0.6411,"SPECMTS3","dnm1"
1,14,2,"H",0.6373,"SPECMTS3","dnm1"
1,14,3,"A",0.6102,"SPECMTS3","dnm1"
1,14,3,"B",0.6436,"SPECMTS3","dnm1"
1,14,3,"C",0.6181,"SPECMTS3","dnm1"
1,14,3,"D",0.6645,"SPECMTS3","dnm1"
1,14,3,"E",0.6234,"SPECMTS3","dnm1"
1,14,3,"F",0.6421,"SPECMTS3","dnm1"
1,14,3,"G",0.6521,"SPECMTS3","dnm1"
1,14,3,"H",0.6208,"SPECMTS3","dnm1"
1,14,4,"A",0.6193,"SPECMTS3","dnm1"
1,14,4,"B",0.5972,"SPECMTS3","dnm1"
1,14,4,"C",0.6477,"SPECMTS3","dnm1"
1,14,4,"D",0.6249,"SPECMTS3","dnm1"
1,14,4,"E",0.5237,"SPECMTS3","dnm1"
1,14,4,"F",0.6584,"SPECMTS3","dnm1"
1,14,4,"G",0.5906,"SPECMTS3","dnm1"
1,14,4,"H",0.6439,"SPECMTS3","dnm1"
1,14,5,"A",0.6204,"SPECMTS3","dnm1"
1,14,5,"B",0.6188,"SPECMTS3","dnm1"
1,14,5,"C",0.5792,"SPECMTS3","dnm1"
1,14,5,"D",0.6592,"SPECMTS3","dnm1"
1,14,5,"E",0.6534,"SPECMTS3","dnm1"
1,14,5,"F",0.6238,"SPECMTS3","dnm1"
1,14,5,"G",0.6428,"SPECMTS3","dnm1"
1,14,5,"H",0.6501,"SPECMTS3","dnm1"
1,14,6,"A",0.6072,"SPECMTS3","dnm1"
1,14,6,"B",0.6442,"SPECMTS3","dnm1"
1,14,6,"C",0.6,"SPECMTS3","dnm1"
1,14,6,"D",0.6618,"SPECMTS3","dnm1"
1,14,6,"E",0.6594,"SPECMTS3","dnm1"
1,14,6,"F",0.6423,"SPECMTS3","dnm1"
1,14,6,"G",0.638,"SPECMTS3","dnm1"
1,14,6,"H",0.6361,"SPECMTS3","dnm1"
1,14,7,"A",0.6309,"SPECMTS3","dnm1"
1,14,7,"B",0.6344,"SPECMTS3","dnm1"
1,14,7,"C",0.647,"SPECMTS3","dnm1"
1,14,7,"D",0.6556,"SPECMTS3","dnm1"
1,14,7,"E",0.6184,"SPECMTS3","dnm1"
1,14,7,"F",0.49,"SPECMTS3","dnm1"
1,14,7,"G",0.6485,"SPECMTS3","dnm1"
1,14,7,"H",0.6515,"SPECMTS3","dnm1"
1,14,8,"A",0.6364,"SPECMTS3","dnm1"
1,14,8,"B",0.5399,"SPECMTS3","dnm1"
1,14,8,"C",0.6424,"SPECMTS3","dnm1"
1,14,8,"D",0.6626,"SPECMTS3","dnm1"
1,14,8,"E",0.6428,"SPECMTS3","dnm1"
1,14,8,"F",0.6574,"SPECMTS3","dnm1"
1,14,8,"G",0.6477,"SPECMTS3","dnm1"
1,14,8,"H",0.656,"SPECMTS3","dnm1"
