"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"Prest1277",-1.73239,-1.73239,0,0.083204,0.923142,0
"Prest1263",-0.309741,-0.309741,0,0.756758,0.986258,0
"Prest1259",-2.88875,-2.88875,0,0.0038678,0.87184,0
"Prest1245",-2.7229,-2.7229,0,0.00647108,0.879198,0
"Prest1234",-1.0174,-1.0174,0,0.308962,0.954863,0
"Prest283",-0.481548,-0.481548,0,0.630128,0.978636,0
"Prest1220",1.9245,1.9245,0,0.0542916,1.08538,0
"Prest1153",2.19564,2.19564,0,0.0281178,1.09741,0
"Prest1144",-1.53106,-1.53106,0,0.125753,0.932074,0
"Prest1236",-0.0307767,-0.0307767,0,0.975448,0.998635,0
"Prest1167",0.485451,0.485451,0,0.627356,1.02154,0
"Prest1243",-1.27082,-1.27082,0,0.203794,0.94362,0
"Prest1145",1.62201,1.62201,0,0.104801,1.07196,0
"Prest1285",-2.08285,-2.08285,0,0.0372646,0.907594,0
"Prest161",1.43951,1.43951,0,0.150006,1.06386,0
"Prest1310",1.17465,1.17465,0,0.240134,1.05211,0
"Prest1293",-4.03284,-4.03284,0,5.5106e-05,0.821082,0
"Prest1313",0.489626,0.489626,0,0.624398,1.02172,0
"Prest1281",1.78169,1.78169,0,0.0748002,1.07905,0
"Prest1199",2.7652,2.7652,0,0.00568878,1.12268,0
"Prest274",-1.59604,-1.59604,0,0.11048,0.929191,0
"Prest1139",8.10229,8.10229,0,5.3932e-16,1.35946,0
"Prest1261",-2.03308,-2.03308,0,0.0420442,0.909802,0
"Prest1274",-3.32509,-3.32509,0,0.000883908,0.852482,0
"Prest1284",-1.63493,-1.63493,0,0.102063,0.927466,0
"Prest1300",-0.273821,-0.273821,0,0.784222,0.987852,0
"Prest1242",-0.0521511,-0.0521511,0,0.958408,0.997686,0
"Prest1303",-0.866077,-0.866077,0,0.386448,0.961576,0
"Prest1208",-6.20404,-6.20404,0,5.50312e-10,0.724756,0
"Prest1262",3.68316,3.68316,0,0.000230362,1.1634,0
"Prest1247",1.57587,1.57587,0,0.115056,1.06991,0
"Prest1141",2.24598,2.24598,0,0.0247056,1.09964,0
"Prest1279",-2.34572,-2.34572,0,0.0189906,0.895932,0
"Prest1207",-0.249802,-0.249802,0,0.80274,0.988917,0
"Prest1143",-3.03647,-3.03647,0,0.00239364,0.865286,0
"Prest1179",-3.35715,-3.35715,0,0.000787512,0.851059,0
"Prest1312",-16.0157,-16.0157,0,0,0.28946,0
"Prest1301",1.29042,1.29042,0,0.196903,1.05725,0
"Prest1140",1.90878,1.90878,0,0.0562908,1.08468,0
"Prest1256",-2.65973,-2.65973,0,0.00782024,0.882,0
"Prest1252",-4.88249,-4.88249,0,1.04756e-06,0.783387,0
"Prest1249",0.261877,0.261877,0,0.793416,1.01162,0
"Prest1294",1.84966,1.84966,0,0.0643622,1.08206,0
"Prest1150",2.85245,2.85245,0,0.00433834,1.12655,0
"Prest1185",2.85539,2.85539,0,0.00429834,1.12668,0
"Prest1161",-0.299058,-0.299058,0,0.764896,0.986732,0
"Prest1311",-0.934165,-0.934165,0,0.350218,0.958556,0
"Prest1102",-0.87765,-0.87765,0,0.380134,0.961063,0
"Prest232",-1.2478,-1.2478,0,0.212106,0.944641,0
"Prest1127",1.74825,1.74825,0,0.0804214,1.07756,0
"Prest1146",-0.393797,-0.393797,0,0.69373,0.982529,0
"Prest216",-2.19531,-2.19531,0,0.028141,0.902604,0
"Prest1135",3.02167,3.02167,0,0.00251384,1.13406,0
"Prest75",0.453295,0.453295,0,0.650336,1.02011,0
"Prest1305",3.6491,3.6491,0,0.000263162,1.16189,0
"Prest1269",-0.700892,-0.700892,0,0.48337,0.968905,0
"Prest1246",3.79982,3.79982,0,0.000144804,1.16858,0
"Prest1089",-0.0812568,-0.0812568,0,0.935238,0.996395,0
"Prest1133",-6.74864,-6.74864,0,1.49241e-11,0.700595,0
"Prest244",-6.3224,-6.3224,0,2.57524e-10,0.719505,0
"Prest1266",-0.944475,-0.944475,0,0.344928,0.958098,0
"Prest1278",-5.88046,-5.88046,0,4.0912e-09,0.739112,0
"Prest1197",0.490443,0.490443,0,0.62382,1.02176,0
"Prest1149",2.5276,2.5276,0,0.0114844,1.11214,0
"Prest1296",-1.6938,-1.6938,0,0.0903034,0.924854,0
"Prest1172",2.83347,2.83347,0,0.0046046,1.12571,0
"Prest1203",2.91804,2.91804,0,0.0035224,1.12946,0
"Prest1271",-1.40676,-1.40676,0,0.159497,0.937589,0
"Prest1095",-1.34236,-1.34236,0,0.179481,0.940446,0
"Prest1290",-1.16735,-1.16735,0,0.243068,0.94821,0
"Prest1152",-1.29102,-1.29102,0,0.196697,0.942724,0
"Prest1250",-0.470195,-0.470195,0,0.638216,0.97914,0
"Prest1273",7.13738,7.13738,0,9.51264e-13,1.31665,0
"Prest1292",-0.443347,-0.443347,0,0.657516,0.980331,0
"Prest1169",-0.783052,-0.783052,0,0.433596,0.96526,0
"Prest260",-3.49277,-3.49277,0,0.000478042,0.845042,0
"Prest1129",-4.19953,-4.19953,0,2.67472e-05,0.813687,0
"Prest1268",-17.1444,-17.1444,0,0,0.239386,0
"Prest1097",-12.8204,-12.8204,0,1.26057e-37,0.43122,0
"Prest1138",-7.84323,-7.84323,0,4.39092e-15,0.652033,0
