"value","plate","row","col","cid"
0.985882,2,"H",2,"SPE01500283"
0.97263,2,"E",2,"SPE01500663"
0.993408,2,"D",2,"SPE01500101"
0.986411,2,"B",2,"SPE01500102"
0.989751,2,"F",2,"SPE01500844"
0.964333,2,"A",2,"SPE01500280"
0.982122,2,"C",2,"SPE01500523"
0.091146,2,"G",2,"SPE01500260"
0.971246,2,"B",3,"SPE01500422"
0.961909,2,"D",3,"SPE01500600"
0.992129,2,"A",3,"SPE01500282"
0.979838,2,"G",3,"SPE01500261"
0.983187,2,"C",3,"SPE01500524"
0.290895,2,"E",3,"SPE01500674"
0.996232,2,"F",3,"SPE01500847"
0.964809,2,"H",3,"SPE01500284"
0.975641,2,"D",4,"SPE01500602"
0.981205,2,"C",4,"SPE01500526"
0.992067,2,"B",4,"SPE01500430"
0.973652,2,"H",4,"SPE01500276"
0.942303,2,"F",4,"SPE01500873"
0.963984,2,"E",4,"SPE01500675"
0.954074,2,"A",4,"SPE01500285"
0.0914037,2,"G",4,"SPE01500262"
0.985473,2,"G",5,"SPE01500263"
0.84123,2,"H",5,"SPE01500287"
0.991429,2,"E",5,"SPE01500676"
0.988694,2,"A",5,"SPE01500286"
0.981518,2,"C",5,"SPE01500534"
0.991116,2,"F",5,"SPE01500907"
0.981141,2,"D",5,"SPE01500605"
0.960552,2,"B",5,"SPE01500443"
0.98029,2,"D",6,"SPE01500607"
0.91061,2,"B",6,"SPE01500444"
0.915581,2,"A",6,"SPE01500296"
0.980501,2,"E",6,"SPE01500680"
0.975293,2,"F",6,"SPE01501128"
0.975082,2,"H",6,"SPE01500279"
0.991186,2,"G",6,"SPE01500264"
0.969731,2,"C",6,"SPE01500536"
0.985084,2,"D",7,"SPE01500611"
0.984571,2,"E",7,"SPE01500687"
0.989448,2,"F",7,"SPE01500253"
0.966686,2,"H",7,"SPE01500288"
0.983269,2,"G",7,"SPE01500266"
0.958873,2,"A",7,"SPE01500311"
0.0857564,2,"B",7,"SPE01500446"
0.980237,2,"C",7,"SPE01500538"
0.966268,2,"B",8,"SPE01500459"
0.992828,2,"D",8,"SPE01500648"
0.993096,2,"C",8,"SPE01500541"
0.912598,2,"F",8,"SPE01500255"
0.982327,2,"E",8,"SPE01500822"
0.982052,2,"G",8,"SPE01500267"
1.00893,2,"H",8,"SPE01500291"
0.988078,2,"A",8,"SPE01500314"
0.155028,2,"H",9,"SPE01505756"
0.959947,2,"B",9,"SPE01500486"
0.981234,2,"C",9,"SPE01500566"
0.980736,2,"D",9,"SPE01500649"
0.979967,2,"G",9,"SPE01500268"
0.985647,2,"E",9,"SPE01500837"
0.974653,2,"F",9,"SPE01500256"
0.981738,2,"A",9,"SPE01500331"
0.986975,2,"H",10,"SPE01500293"
0.984558,2,"A",10,"SPE01500346"
0.992811,2,"F",10,"SPE01500258"
0.987285,2,"G",10,"SPE01500269"
0.993508,2,"D",10,"SPE01500651"
0.956298,2,"E",10,"SPE01500838"
0.977957,2,"C",10,"SPE01500568"
0.98954,2,"B",10,"SPE01500487"
0.996205,2,"F",11,"SPE01500259"
0.980599,2,"E",11,"SPE01500841"
0.980533,2,"C",11,"SPE01500579"
0.986428,2,"B",11,"SPE01500492"
0.964288,2,"D",11,"SPE01500655"
0.96546,2,"A",11,"SPE01500103"
0.974184,2,"H",11,"SPE01500295"
1.02784,2,"G",11,"SPE01500270"
