"value","plate","row","col","cid"
1.03663,2,"G",3,"SPE01504059"
0.999585,2,"H",3,"SPE01600652"
0.421067,2,"C",3,"SPE01500990"
0.949406,2,"B",3,"SPE01500672"
1.06193,2,"D",3,"SPE01501133"
0.946917,2,"F",3,"SPE01503207"
1.04811,2,"E",3,"SPE01502019"
0.706663,2,"A",3,"SPE01500431"
0.0808681,2,"D",4,"SPE01501139"
0.064418,2,"G",4,"SPE01504082"
0.692148,2,"F",4,"SPE01503222"
0.0609621,2,"C",4,"SPE01500994"
0.0927564,2,"H",4,"SPE01800123"
0.982029,2,"E",4,"SPE01502108"
1.04382,2,"A",4,"SPE01500451"
0.741775,2,"B",4,"SPE01500709"
0.712054,2,"A",5,"SPE01500473"
1.01617,2,"D",5,"SPE01501170"
1.08875,2,"F",5,"SPE01503226"
0.935305,2,"E",5,"SPE01502223"
1.05046,2,"H",5,"SPE01800170"
0.0877799,2,"C",5,"SPE01501000"
0.447885,2,"B",5,"SPE01500736"
1.05405,2,"G",5,"SPE01504164"
0.161183,2,"H",6,"SPE02300061"
1.10824,2,"C",6,"SPE01501010"
1,2,"B",6,"SPE01500767"
0.890241,2,"G",6,"SPE01504168"
0.934614,2,"E",6,"SPE01502247"
0.113768,2,"D",6,"SPE01501176"
0.0899917,2,"A",6,"SPE01500521"
1.14625,2,"F",6,"SPE01503278"
1.08889,2,"G",7,"SPE01504173"
1.07092,2,"B",7,"SPE01500807"
0.944844,2,"E",7,"SPE01502253"
0.669201,2,"C",7,"SPE01501026"
1.08032,2,"H",7,"SPE01501016"
1.01963,2,"A",7,"SPE01500583"
0.0598562,2,"F",7,"SPE01503422"
0.563727,2,"D",7,"SPE01501179"
0.169477,2,"F",8,"SPE01503602"
0.319464,2,"E",8,"SPE01502260"
1.08308,2,"H",8,"SPE01502202"
0.0787946,2,"G",8,"SPE01504180"
1.03857,2,"D",8,"SPE01501184"
0.239978,2,"C",8,"SPE01501110"
0.94595,2,"B",8,"SPE01500811"
1.05529,2,"A",8,"SPE01500593"
0.995438,2,"G",9,"SPE01504185"
0.0790711,2,"F",9,"SPE01503637"
0.951756,2,"D",9,"SPE01501204"
0.98355,2,"A",9,"SPE01500641"
1.06359,2,"E",9,"SPE01503083"
1.01479,2,"C",9,"SPE01501114"
1.09856,2,"H",9,"SPE01502232"
0.993226,2,"B",9,"SPE01500820"
1.04451,2,"B",10,"SPE01500873"
1.06193,2,"G",10,"SPE01505218"
0.442494,2,"C",10,"SPE01501116"
0.160492,2,"E",10,"SPE01503203"
0.840752,2,"D",10,"SPE01501210"
1.04189,2,"A",10,"SPE01500669"
0.104921,2,"F",10,"SPE01503640"
1.09552,2,"H",10,"SPE01500344"
