"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500375",-43.6202,-43.6202,0,0,0.0712356,0
"SPE01500536",-1.63054,-1.63054,0,0.445206,0.965914,0
"SPE01504403",-14.4971,-14.4971,0,4.9678e-39,0.69184,0
"SPE01500604",-0.184634,-0.184634,0,0.853532,0.996073,0
"SPE01500642",-0.239204,-0.239204,0,0.813306,0.994974,0
"SPE02300086",-0.139825,-0.139825,0,0.888802,0.997019,0
"SPE01500252",-0.571491,-0.571491,0,0.584514,0.987956,0
"SPE01504070",-2.42888,-2.42888,0,0.0962566,0.94875,0
"SPE00330005",-0.237315,-0.237315,0,0.814258,0.995006,0
"SPE01500818",0.0452453,0.0452453,0,0.772708,1.00084,0
"SPE01500691",-0.440338,-0.440338,0,0.664218,0.990694,0
"SPE01500762",-0.516723,-0.516723,0,0.62352,0.989132,0
"SPE01500685",0.35798,0.35798,0,0.644722,1.00784,0
"SPE01500908",-25.8098,-25.8098,0,0,0.450617,0
"SPE01500736",-17.2234,-17.2234,0,0,0.633678,0
"SPE10100003",-37.2765,-37.2765,0,0,0.206558,0
"SPE02300307",-0.0555778,-0.0555778,0,0.870772,0.998746,0
"SPE01502002",-32.5589,-32.5589,0,0,0.307004,0
"SPE10100004",-1.25131,-1.25131,0,0.211642,0.973372,0
"SPE00300015",0.0618884,0.0618884,0,0.84228,1.0014,0
"SPE01502016",1.84417,1.84417,0,0.0662386,1.03932,0
"SPE01503998",-0.578782,-0.578782,0,0.583722,0.987528,0
"SPE01502177",-0.511041,-0.511041,0,0.613066,0.989052,0
"SPE00500019",0.29299,0.29299,0,0.776282,1.00635,0
"SPE00300537",-0.562544,-0.562544,0,0.578654,0.988087,0
"SPE01503629",-43.1906,-43.1906,0,0,0.08042,0
"SPE01504143",-32.2427,-32.2427,0,0,0.31371,0
"SPE01502202",1.13823,1.13823,0,0.255024,1.02424,0
"SPE01600568",-1.03405,-1.03405,0,0.302486,0.978006,0
"SPE02300078",0.494692,0.494692,0,0.598202,1.01079,0
"SPE01500687",1.23495,1.23495,0,0.21685,1.0263,0
"SPE01500580",-5.42423,-5.42423,0,6.9058e-08,0.884506,0
"SPE02300214",2.1988,2.1988,0,0.0283432,1.04687,0
"SPE00211097",0.298218,0.298218,0,0.767112,1.0064,0
"SPE00201727",0.254416,0.254416,0,0.667724,1.00523,0
"SPE01600654",-0.324208,-0.324208,0,0.746626,0.993058,0
"SPE01500829",-0.403751,-0.403751,0,0.689232,0.99146,0
"SPE01504138",-1.6233,-1.6233,0,0.111146,0.965338,0
"SPE00330008",-16.1565,-16.1565,0,0,0.656133,0
"SPE00200035",-4.68801,-4.68801,0,0.000687044,0.900786,0
"SPE01500855",-0.495397,-0.495397,0,0.625578,0.989372,0
"SPE01503986",-1.80147,-1.80147,0,0.080104,0.961521,0
"SPE01500699",0.420863,0.420863,0,0.684264,1.00908,0
"SPE01500753",0.572239,0.572239,0,0.568092,1.01222,0
"SPE01503637",-43.143,-43.143,0,0,0.0814075,0
"SPE01503209",1.41332,1.41332,0,0.165177,1.03019,0
"SPE01500739",-10.1163,-10.1163,0,9.63716e-19,0.7851,0
"SPE00240449",-0.877647,-0.877647,0,0.380142,0.981308,0
"SPE00210924",0.075605,0.075605,0,0.876668,1.00154,0
"SPE00211009",-2.04065,-2.04065,0,0.044308,0.956607,0
"SPE01800052",0.644054,0.644054,0,0.519548,1.01372,0
"SPE01800065",0.912104,0.912104,0,0.36457,1.01938,0
"SPE00211425",1.16584,1.16584,0,0.24392,1.02485,0
"SPE01500867",-1.16483,-1.16483,0,0.25157,0.975111,0
"SPE00211473",0.0382758,0.0382758,0,0.546828,1.00108,0
"SPE01500277",-0.271717,-0.271717,0,0.78607,0.994192,0
"SPE00300391",1.3567,1.3567,0,0.183989,1.02899,0
"SPE00501332",-0.491811,-0.491811,0,0.631734,0.989622,0
"SPE00300404",-0.740739,-0.740739,0,0.460698,0.984261,0
"SPE01401019",-1.69564,-1.69564,0,0.235104,0.964298,0
"SPE01401406",-1.4843,-1.4843,0,0.23762,0.968697,0
"SPE00240574",-0.257783,-0.257783,0,0.797656,0.994464,0
"SPE00240485",1.16119,1.16119,0,0.28451,1.02491,0
"SPE01502060",-0.666248,-0.666248,0,0.50963,0.985746,0
"SPE01502116",-0.296453,-0.296453,0,0.770276,0.993761,0
"SPE00200215",-0.3539,-0.3539,0,0.72713,0.992389,0
"SPE00100470",-0.426081,-0.426081,0,0.671586,0.990881,0
"SPE02300334",1.38259,1.38259,0,0.19532,1.02961,0
"SPE01503627",-0.689465,-0.689465,0,0.501902,0.985413,0
"SPE01502069",0.655345,0.655345,0,0.527294,1.01408,0
"SPE01500706",0.174645,0.174645,0,0.824332,1.00362,0
"SPE00390001",-1.50091,-1.50091,0,0.227412,0.968336,0
"SPE00100326",-0.10998,-0.10998,0,0.912444,0.997666,0
"SPE01504189",-0.765629,-0.765629,0,0.457608,0.983798,0
"SPE02300103",-0.227012,-0.227012,0,0.82182,0.995219,0
"SPE01503081",-0.635675,-0.635675,0,0.525744,0.986486,0
"SPE01503630",-0.483995,-0.483995,0,0.644568,0.989556,0
"SPE01505244",0.573722,0.573722,0,0.56912,1.01217,0
"SPE00501100",1.09357,1.09357,0,0.293322,1.02342,0
"SPE02300116",0.940635,0.940635,0,0.346972,1.02003,0
