"value","plate","row","col","cid"
0.974919,3,"A",2,"SPE01500304"
0.946816,3,"H",2,"SPE01500225"
0.974671,3,"F",2,"SPE01500193"
1.01154,3,"B",2,"SPE01500589"
1.02885,3,"D",2,"SPE01500595"
1.01688,3,"C",2,"SPE01505376"
0.965053,3,"G",2,"SPE01500124"
0.938106,3,"E",2,"SPE01502010"
0.976913,3,"F",3,"SPE01503017"
0.0657168,3,"E",3,"SPE01503610"
0.983792,3,"A",3,"SPE01500590"
0.947811,3,"H",3,"SPE01500230"
1.04444,3,"D",3,"SPE01505432"
1.01637,3,"C",3,"SPE01501145"
1.02137,3,"B",3,"SPE01500597"
0.965058,3,"G",3,"SPE01500145"
0.960203,3,"G",4,"SPE02300212"
0.987331,3,"A",4,"SPE01500117"
0.982424,3,"F",4,"SPE01502001"
1.01698,3,"C",4,"SPE01500581"
1.04294,3,"D",4,"SPE01505453"
0.946287,3,"H",4,"SPE01500231"
1.00663,3,"B",4,"SPE01500614"
0.990241,3,"E",4,"SPE01500839"
1.00432,3,"B",5,"SPE01500667"
0.976436,3,"F",5,"SPE01500666"
0.997368,3,"A",5,"SPE01500588"
1.01761,3,"C",5,"SPE01500604"
0.940371,3,"H",5,"SPE01500232"
0.997729,3,"E",5,"SPE01503648"
0.953534,3,"G",5,"SPE01500136"
1.01559,3,"D",5,"SPE01505396"
0.955742,3,"G",6,"SPE01500207"
0.973767,3,"E",6,"SPE01500632"
1.04991,3,"D",6,"SPE01505412"
1.03477,3,"B",6,"SPE01500227"
0.945423,3,"H",6,"SPE01500233"
0.981525,3,"A",6,"SPE01500517"
0.987934,3,"F",6,"SPE01502248"
1.02556,3,"C",6,"SPE00330064"
0.970582,3,"F",7,"SPE01500669"
0.980475,3,"E",7,"SPE01500621"
1.03598,3,"C",7,"SPE01505805"
1.0054,3,"A",7,"SPE01500602"
0.0614399,3,"D",7,"SPE01505465"
0.968352,3,"G",7,"SPE01500210"
0.947839,3,"H",7,"SPE01500235"
1.01588,3,"B",7,"SPE01500277"
1.01896,3,"A",8,"SPE01501170"
0.985438,3,"E",8,"SPE01500639"
0.961825,3,"H",8,"SPE01500236"
0.952146,3,"C",8,"SPE00240929"
0.980975,3,"G",8,"SPE01500212"
1.02168,3,"D",8,"SPE01500462"
1.02648,3,"B",8,"SPE01500157"
0.985925,3,"F",8,"SPE01500645"
1.01795,3,"B",9,"SPE01500598"
0.979792,3,"G",9,"SPE01505172"
0.990752,3,"F",9,"SPE01500646"
0.0600701,3,"E",9,"SPE01500633"
0.971262,3,"C",9,"SPE01504236"
0.937766,3,"H",9,"SPE01500237"
0.996579,3,"A",9,"SPE01502260"
1.01905,3,"D",9,"SPE01503604"
0.967114,3,"H",10,"SPE01500238"
0.957316,3,"G",10,"SPE01500220"
0.998767,3,"A",10,"SPE01503014"
1.0061,3,"E",10,"SPE01500634"
1.00996,3,"B",10,"SPE01500355"
1.02915,3,"D",10,"SPE01500172"
0.0706102,3,"F",10,"SPE01500623"
1.00069,3,"C",10,"SPE01500596"
0.996386,3,"G",11,"SPE01500224"
1.02367,3,"B",11,"SPE01505115"
0.950563,3,"D",11,"SPE01503403"
0.970155,3,"H",11,"SPE01500241"
0.99557,3,"F",11,"SPE01500249"
1.00438,3,"A",11,"SPE01500552"
1.01012,3,"C",11,"SPE01500570"
0.994722,3,"E",11,"SPE01502003"
