"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,19,1,"A",0.5308,"SPECMTS3","swi4"
1,19,1,"B",0.5439,"SPECMTS3","swi4"
1,19,1,"C",0.5622,"SPECMTS3","swi4"
1,19,1,"D",0.567,"SPECMTS3","swi4"
1,19,1,"E",0.562,"SPECMTS3","swi4"
1,19,1,"F",0.5402,"SPECMTS3","swi4"
1,19,1,"G",0.5523,"SPECMTS3","swi4"
1,19,1,"H",0.5372,"SPECMTS3","swi4"
1,19,2,"A",0.5459,"SPECMTS3","swi4"
1,19,2,"B",0.5613,"SPECMTS3","swi4"
1,19,2,"C",0.5749,"SPECMTS3","swi4"
1,19,2,"D",0.5841,"SPECMTS3","swi4"
1,19,2,"E",0.5748,"SPECMTS3","swi4"
1,19,2,"F",0.5557,"SPECMTS3","swi4"
1,19,2,"G",0.5531,"SPECMTS3","swi4"
1,19,2,"H",0.5481,"SPECMTS3","swi4"
1,19,3,"A",0.5484,"SPECMTS3","swi4"
1,19,3,"B",0.595,"SPECMTS3","swi4"
1,19,3,"C",0.5653,"SPECMTS3","swi4"
1,19,3,"D",0.5773,"SPECMTS3","swi4"
1,19,3,"E",0.5543,"SPECMTS3","swi4"
1,19,3,"F",0.584,"SPECMTS3","swi4"
1,19,3,"G",0.5522,"SPECMTS3","swi4"
1,19,3,"H",0.5609,"SPECMTS3","swi4"
1,19,4,"A",0.5571,"SPECMTS3","swi4"
1,19,4,"B",0.5768,"SPECMTS3","swi4"
1,19,4,"C",0.5916,"SPECMTS3","swi4"
1,19,4,"D",0.5916,"SPECMTS3","swi4"
1,19,4,"E",0.5836,"SPECMTS3","swi4"
1,19,4,"F",0.5766,"SPECMTS3","swi4"
1,19,4,"G",0.5615,"SPECMTS3","swi4"
1,19,4,"H",0.5627,"SPECMTS3","swi4"
1,19,5,"A",0.5682,"SPECMTS3","swi4"
1,19,5,"B",0.5861,"SPECMTS3","swi4"
1,19,5,"C",0.5657,"SPECMTS3","swi4"
1,19,5,"D",0.5942,"SPECMTS3","swi4"
1,19,5,"E",0.5735,"SPECMTS3","swi4"
1,19,5,"F",0.5743,"SPECMTS3","swi4"
1,19,5,"G",0.5615,"SPECMTS3","swi4"
1,19,5,"H",0.5697,"SPECMTS3","swi4"
1,19,6,"A",0.5399,"SPECMTS3","swi4"
1,19,6,"B",0.5864,"SPECMTS3","swi4"
1,19,6,"C",0.5997,"SPECMTS3","swi4"
1,19,6,"D",0.5962,"SPECMTS3","swi4"
1,19,6,"E",0.5851,"SPECMTS3","swi4"
1,19,6,"F",0.5738,"SPECMTS3","swi4"
1,19,6,"G",0.5725,"SPECMTS3","swi4"
1,19,6,"H",0.5756,"SPECMTS3","swi4"
1,19,7,"A",0.5724,"SPECMTS3","swi4"
1,19,7,"B",0.5778,"SPECMTS3","swi4"
1,19,7,"C",0.6013,"SPECMTS3","swi4"
1,19,7,"D",0.5896,"SPECMTS3","swi4"
1,19,7,"E",0.5717,"SPECMTS3","swi4"
1,19,7,"F",0.5696,"SPECMTS3","swi4"
1,19,7,"G",0.5627,"SPECMTS3","swi4"
1,19,7,"H",0.5738,"SPECMTS3","swi4"
1,19,8,"A",0.5731,"SPECMTS3","swi4"
1,19,8,"B",0.5855,"SPECMTS3","swi4"
1,19,8,"C",0.5911,"SPECMTS3","swi4"
1,19,8,"D",0.579,"SPECMTS3","swi4"
1,19,8,"E",0.587,"SPECMTS3","swi4"
1,19,8,"F",0.5802,"SPECMTS3","swi4"
1,19,8,"G",0.5795,"SPECMTS3","swi4"
1,19,8,"H",0.5733,"SPECMTS3","swi4"
1,19,9,"A",0.5779,"SPECMTS3","swi4"
