"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",0.984679,-0.877974,0,0.403892,0.984679,0
"SPE01504181",0.957191,-2.46164,0,0.0203382,0.957191,0
"SPE01504164",0.993098,-0.407063,0,0.591568,0.993098,0
"SPE01502020",0.976298,-1.35849,0,0.223212,0.976298,0
"SPE01504162",1.01623,0.929196,0,0.391872,1.01623,0
"SPE00307045",1.01279,0.74295,0,0.483906,1.01279,0
"SPE00211950",0.989263,-0.62637,0,0.575068,0.989263,0
"SPE01500842",1.02715,1.56289,0,0.121141,1.02715,0
"SPE00307047",1.01537,0.886721,0,0.37631,1.01537,0
"SPE00310023",0.990414,-0.566394,0,0.453388,0.990414,0
"SPE01500247",1.00473,0.262533,0,0.535476,1.00473,0
"SPE00300600",0.989274,-0.61965,0,0.537114,0.989274,0
"SPE01504041",1.01234,0.728438,0,0.404498,1.01234,0
"SPE00211468",0.930815,-3.98484,0,8.60498e-05,0.930815,0
"SPE01504091",1.02449,1.40301,0,0.216406,1.02449,0
"SPE01502262",1.00844,0.496235,0,0.595686,1.00844,0
"SPE01500726",0.961819,-2.19533,0,0.0371044,0.961819,0
"SPE01502126",0.973397,-1.52875,0,0.14193,0.973397,0
"SPE01502180",0.98547,-0.835903,0,0.405518,0.98547,0
"SPE01503674",0.993915,-0.352441,0,0.726056,0.993915,0
"SPE01500835",0.993074,-0.40656,0,0.669216,0.993074,0
"SPE01504017",0.0662223,-53.8336,0,0,0.0662223,0
"SPE00307050",0.942272,-3.32311,0,0.0012783,0.942272,0
"SPE02300330",1.03324,1.92057,0,0.0664432,1.03324,0
"SPE01503994",1.00176,0.11837,0,0.283592,1.00176,0
"SPE01503987",1.01406,0.7972,0,0.543536,1.01406,0
"SPE01500874",1.02195,1.26615,0,0.206864,1.02195,0
"SPE01500904",1.02611,1.50622,0,0.13359,1.02611,0
"SPE00310001",0.957357,-2.45332,0,0.0182258,0.957357,0
"SPE01503815",0.963402,-2.09587,0,0.109002,0.963402,0
"SPE00290032",1.02871,1.66174,0,0.126798,1.02871,0
"SPE00307055",0.98292,-0.979524,0,0.350324,0.98292,0
"SPE01500740",1.00433,0.256601,0,0.659566,1.00433,0
"SPE00307056",0.978248,-1.25282,0,0.211052,0.978248,0
"SPE01504044",0.963696,-2.08118,0,0.087952,0.963696,0
"SPE01502261",1.01824,1.04168,0,0.377656,1.01824,0
"SPE01504180",0.914427,-4.91339,0,9.82238e-05,0.914427,0
"SPE02300253",1.00756,0.427644,0,0.631942,1.00756,0
"SPE01504800",0.960449,-2.27521,0,0.028271,0.960449,0
"SPE01500857",1.01195,0.686056,0,0.499842,1.01195,0
"SPE01504200",0.949345,-2.9069,0,0.0177234,0.949345,0
"SPE01500837",1.03204,1.8515,0,0.0775424,1.03204,0
"SPE01500854",1.0279,1.60101,0,0.143314,1.0279,0
"SPE01502231",1.01304,0.737585,0,0.48941,1.01304,0
"SPE01504069",0.990774,-0.525743,0,0.62438,0.990774,0
"SPE00200258",0.884922,-6.63465,0,4.234e-11,0.884922,0
"SPE00310021",1.05964,3.45134,0,0.00483524,1.05964,0
"SPE00307057",1.01359,0.783347,0,0.433466,1.01359,0
"SPE01504084",1.00481,0.273668,0,0.788836,1.00481,0
"SPE00270088",1.00742,0.424155,0,0.678332,1.00742,0
"SPE00100599",0.991739,-0.466299,0,0.577314,0.991739,0
"SPE01504165",0.887907,-6.45348,0,1.0523e-09,0.887907,0
"SPE00307058",0.996666,-0.206351,0,0.382592,0.996666,0
"SPE01502250",0.965615,-1.97221,0,0.0913864,0.965615,0
"SPE01500898",0.808445,-11.0356,0,4.75378e-27,0.808445,0
"SPE01500906",1.10622,6.11047,0,3.80786e-08,1.10622,0
"SPE00310002",0.999549,-0.035355,0,0.55696,0.999549,0
"SPE01504090",0.963553,-2.10362,0,0.038475,0.963553,0
"SPE00307059",1.00294,0.172273,0,0.847732,1.00294,0
"SPE01504081",1.03307,1.90685,0,0.0567354,1.03307,0
"SPE01504120",1.02968,1.70817,0,0.091262,1.02968,0
"SPE01502253",1.01712,0.986195,0,0.324624,1.01712,0
"SPE01504910",0.939429,-3.48093,0,0.00230756,0.939429,0
"SPE01500737",0.936317,-3.65469,0,0.00398138,0.936317,0
"SPE01504178",0.994411,-0.31758,0,0.760606,0.994411,0
"SPE00200208",0.973837,-1.49907,0,0.193894,0.973837,0
"SPE01500860",1.00457,0.274863,0,0.478032,1.00457,0
"SPE01504132",1.10658,6.10441,0,0.000116383,1.10658,0
"SPE01501128",0.993975,-0.365389,0,0.284404,0.993975,0
"SPE01500987",0.991495,-0.48429,0,0.65121,0.991495,0
"SPE00201153",1.01581,0.912527,0,0.362808,1.01581,0
"SPE01504013",0.981023,-1.09811,0,0.289648,0.981023,0
"SPE01502251",1.02023,1.16353,0,0.250858,1.02023,0
"SPE00307043",0.98551,-0.835443,0,0.403546,0.98551,0
"SPE01502244",1.00762,0.444117,0,0.670644,1.00762,0
"SPE00200034",0.9961,-0.232321,0,0.643428,0.9961,0
"SPE00270051",0.993595,-0.367169,0,0.71562,0.993595,0
"SPE01504071",0.998555,-0.0722337,0,0.487834,0.998555,0
"SPE01504074",0.986015,-0.797817,0,0.484618,0.986015,0
"SPE01500209",0.994686,-0.322636,0,0.327406,0.994686,0
