"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,1,"A",0.774,"Spectrum_ED","HOG1"
1,13,1,"B",0.083,"Spectrum_ED","HOG1"
1,13,1,"C",0.825,"Spectrum_ED","HOG1"
1,13,1,"D",0.086,"Spectrum_ED","HOG1"
1,13,1,"E",0.823,"Spectrum_ED","HOG1"
1,13,1,"F",0.085,"Spectrum_ED","HOG1"
1,13,1,"G",0.845,"Spectrum_ED","HOG1"
1,13,1,"H",0.089,"Spectrum_ED","HOG1"
1,13,2,"A",0.659,"Spectrum_ED","HOG1"
1,13,2,"B",0.705,"Spectrum_ED","HOG1"
1,13,2,"C",0.7,"Spectrum_ED","HOG1"
1,13,2,"D",0.681,"Spectrum_ED","HOG1"
1,13,2,"E",0.643,"Spectrum_ED","HOG1"
1,13,2,"F",0.715,"Spectrum_ED","HOG1"
1,13,2,"G",0.714,"Spectrum_ED","HOG1"
1,13,2,"H",0.723,"Spectrum_ED","HOG1"
1,13,3,"A",0.67,"Spectrum_ED","HOG1"
1,13,3,"B",0.68,"Spectrum_ED","HOG1"
1,13,3,"C",0.686,"Spectrum_ED","HOG1"
1,13,3,"D",0.667,"Spectrum_ED","HOG1"
1,13,3,"E",0.672,"Spectrum_ED","HOG1"
1,13,3,"F",0.763,"Spectrum_ED","HOG1"
1,13,3,"G",0.699,"Spectrum_ED","HOG1"
1,13,3,"H",0.633,"Spectrum_ED","HOG1"
1,13,4,"A",0.704,"Spectrum_ED","HOG1"
1,13,4,"B",0.693,"Spectrum_ED","HOG1"
1,13,4,"C",0.629,"Spectrum_ED","HOG1"
1,13,4,"D",0.687,"Spectrum_ED","HOG1"
1,13,4,"E",0.745,"Spectrum_ED","HOG1"
1,13,4,"F",0.664,"Spectrum_ED","HOG1"
1,13,4,"G",0.678,"Spectrum_ED","HOG1"
1,13,4,"H",0.708,"Spectrum_ED","HOG1"
1,13,5,"A",0.678,"Spectrum_ED","HOG1"
1,13,5,"B",0.693,"Spectrum_ED","HOG1"
1,13,5,"C",0.676,"Spectrum_ED","HOG1"
1,13,5,"D",0.7,"Spectrum_ED","HOG1"
1,13,5,"E",0.706,"Spectrum_ED","HOG1"
1,13,5,"F",0.53,"Spectrum_ED","HOG1"
1,13,5,"G",0.703,"Spectrum_ED","HOG1"
1,13,5,"H",0.696,"Spectrum_ED","HOG1"
1,13,6,"A",0.668,"Spectrum_ED","HOG1"
1,13,6,"B",0.68,"Spectrum_ED","HOG1"
1,13,6,"C",0.703,"Spectrum_ED","HOG1"
1,13,6,"D",0.686,"Spectrum_ED","HOG1"
1,13,6,"E",0.702,"Spectrum_ED","HOG1"
1,13,6,"F",0.699,"Spectrum_ED","HOG1"
1,13,6,"G",0.603,"Spectrum_ED","HOG1"
1,13,6,"H",0.664,"Spectrum_ED","HOG1"
1,13,7,"A",0.689,"Spectrum_ED","HOG1"
1,13,7,"B",0.693,"Spectrum_ED","HOG1"
1,13,7,"C",0.699,"Spectrum_ED","HOG1"
1,13,7,"D",0.705,"Spectrum_ED","HOG1"
1,13,7,"E",0.558,"Spectrum_ED","HOG1"
1,13,7,"F",0.723,"Spectrum_ED","HOG1"
1,13,7,"G",0.627,"Spectrum_ED","HOG1"
1,13,7,"H",0.694,"Spectrum_ED","HOG1"
1,13,8,"A",0.703,"Spectrum_ED","HOG1"
1,13,8,"B",0.701,"Spectrum_ED","HOG1"
1,13,8,"C",0.682,"Spectrum_ED","HOG1"
1,13,8,"D",0.709,"Spectrum_ED","HOG1"
1,13,8,"E",0.674,"Spectrum_ED","HOG1"
1,13,8,"F",0.727,"Spectrum_ED","HOG1"
1,13,8,"G",0.699,"Spectrum_ED","HOG1"
1,13,8,"H",0.731,"Spectrum_ED","HOG1"
1,13,9,"A",0.708,"Spectrum_ED","HOG1"
1,13,9,"B",0.733,"Spectrum_ED","HOG1"
1,13,9,"C",0.696,"Spectrum_ED","HOG1"
1,13,9,"D",0.715,"Spectrum_ED","HOG1"
1,13,9,"E",0.706,"Spectrum_ED","HOG1"
1,13,9,"F",0.68,"Spectrum_ED","HOG1"
1,13,9,"G",0.566,"Spectrum_ED","HOG1"
1,13,9,"H",0.745,"Spectrum_ED","HOG1"
1,13,10,"A",0.706,"Spectrum_ED","HOG1"
1,13,10,"B",0.68,"Spectrum_ED","HOG1"
1,13,10,"C",0.681,"Spectrum_ED","HOG1"
1,13,10,"D",0.766,"Spectrum_ED","HOG1"
1,13,10,"E",0.724,"Spectrum_ED","HOG1"
1,13,10,"F",0.717,"Spectrum_ED","HOG1"
1,13,10,"G",0.745,"Spectrum_ED","HOG1"
1,13,10,"H",0.67,"Spectrum_ED","HOG1"
1,13,11,"A",0.728,"Spectrum_ED","HOG1"
1,13,11,"B",0.106,"Spectrum_ED","HOG1"
1,13,11,"C",0.68,"Spectrum_ED","HOG1"
1,13,11,"D",0.232,"Spectrum_ED","HOG1"
1,13,11,"E",0.709,"Spectrum_ED","HOG1"
1,13,11,"F",0.729,"Spectrum_ED","HOG1"
1,13,11,"G",0.606,"Spectrum_ED","HOG1"
1,13,11,"H",0.754,"Spectrum_ED","HOG1"
1,13,12,"A",0.825,"Spectrum_ED","HOG1"
1,13,12,"B",0.104,"Spectrum_ED","HOG1"
1,13,12,"C",0.832,"Spectrum_ED","HOG1"
1,13,12,"D",0.105,"Spectrum_ED","HOG1"
1,13,12,"E",0.845,"Spectrum_ED","HOG1"
1,13,12,"F",0.113,"Spectrum_ED","HOG1"
1,13,12,"G",0.836,"Spectrum_ED","HOG1"
1,13,12,"H",0.12,"Spectrum_ED","HOG1"
2,13,1,"A",0.819,"Spectrum_ED","HOG1"
2,13,1,"B",0.082,"Spectrum_ED","HOG1"
2,13,1,"C",0.825,"Spectrum_ED","HOG1"
2,13,1,"D",0.085,"Spectrum_ED","HOG1"
2,13,1,"E",0.823,"Spectrum_ED","HOG1"
2,13,1,"F",0.084,"Spectrum_ED","HOG1"
2,13,1,"G",0.851,"Spectrum_ED","HOG1"
2,13,1,"H",0.1,"Spectrum_ED","HOG1"
2,13,2,"A",0.695,"Spectrum_ED","HOG1"
2,13,2,"B",0.707,"Spectrum_ED","HOG1"
2,13,2,"C",0.705,"Spectrum_ED","HOG1"
2,13,2,"D",0.684,"Spectrum_ED","HOG1"
2,13,2,"E",0.655,"Spectrum_ED","HOG1"
2,13,2,"F",0.718,"Spectrum_ED","HOG1"
2,13,2,"G",0.714,"Spectrum_ED","HOG1"
2,13,2,"H",0.711,"Spectrum_ED","HOG1"
2,13,3,"A",0.68,"Spectrum_ED","HOG1"
2,13,3,"B",0.678,"Spectrum_ED","HOG1"
2,13,3,"C",0.678,"Spectrum_ED","HOG1"
2,13,3,"D",0.683,"Spectrum_ED","HOG1"
2,13,3,"E",0.688,"Spectrum_ED","HOG1"
2,13,3,"F",0.758,"Spectrum_ED","HOG1"
2,13,3,"G",0.712,"Spectrum_ED","HOG1"
2,13,3,"H",0.626,"Spectrum_ED","HOG1"
2,13,4,"A",0.708,"Spectrum_ED","HOG1"
2,13,4,"B",0.694,"Spectrum_ED","HOG1"
2,13,4,"C",0.624,"Spectrum_ED","HOG1"
2,13,4,"D",0.688,"Spectrum_ED","HOG1"
2,13,4,"E",0.719,"Spectrum_ED","HOG1"
2,13,4,"F",0.691,"Spectrum_ED","HOG1"
2,13,4,"G",0.667,"Spectrum_ED","HOG1"
2,13,4,"H",0.7,"Spectrum_ED","HOG1"
2,13,5,"A",0.691,"Spectrum_ED","HOG1"
2,13,5,"B",0.678,"Spectrum_ED","HOG1"
2,13,5,"C",0.677,"Spectrum_ED","HOG1"
2,13,5,"D",0.705,"Spectrum_ED","HOG1"
2,13,5,"E",0.694,"Spectrum_ED","HOG1"
2,13,5,"F",0.479,"Spectrum_ED","HOG1"
2,13,5,"G",0.697,"Spectrum_ED","HOG1"
2,13,5,"H",0.704,"Spectrum_ED","HOG1"
2,13,6,"A",0.693,"Spectrum_ED","HOG1"
2,13,6,"B",0.692,"Spectrum_ED","HOG1"
2,13,6,"C",0.691,"Spectrum_ED","HOG1"
2,13,6,"D",0.681,"Spectrum_ED","HOG1"
2,13,6,"E",0.682,"Spectrum_ED","HOG1"
2,13,6,"F",0.704,"Spectrum_ED","HOG1"
2,13,6,"G",0.599,"Spectrum_ED","HOG1"
2,13,6,"H",0.662,"Spectrum_ED","HOG1"
2,13,7,"A",0.673,"Spectrum_ED","HOG1"
2,13,7,"B",0.679,"Spectrum_ED","HOG1"
2,13,7,"C",0.688,"Spectrum_ED","HOG1"
2,13,7,"D",0.689,"Spectrum_ED","HOG1"
2,13,7,"E",0.568,"Spectrum_ED","HOG1"
2,13,7,"F",0.716,"Spectrum_ED","HOG1"
2,13,7,"G",0.622,"Spectrum_ED","HOG1"
2,13,7,"H",0.698,"Spectrum_ED","HOG1"
2,13,8,"A",0.709,"Spectrum_ED","HOG1"
2,13,8,"B",0.693,"Spectrum_ED","HOG1"
2,13,8,"C",0.681,"Spectrum_ED","HOG1"
2,13,8,"D",0.705,"Spectrum_ED","HOG1"
2,13,8,"E",0.676,"Spectrum_ED","HOG1"
2,13,8,"F",0.726,"Spectrum_ED","HOG1"
2,13,8,"G",0.687,"Spectrum_ED","HOG1"
2,13,8,"H",0.73,"Spectrum_ED","HOG1"
2,13,9,"A",0.72,"Spectrum_ED","HOG1"
2,13,9,"B",0.715,"Spectrum_ED","HOG1"
2,13,9,"C",0.704,"Spectrum_ED","HOG1"
2,13,9,"D",0.701,"Spectrum_ED","HOG1"
2,13,9,"E",0.703,"Spectrum_ED","HOG1"
2,13,9,"F",0.66,"Spectrum_ED","HOG1"
2,13,9,"G",0.56,"Spectrum_ED","HOG1"
2,13,9,"H",0.729,"Spectrum_ED","HOG1"
2,13,10,"A",0.711,"Spectrum_ED","HOG1"
2,13,10,"B",0.696,"Spectrum_ED","HOG1"
2,13,10,"C",0.663,"Spectrum_ED","HOG1"
2,13,10,"D",0.699,"Spectrum_ED","HOG1"
2,13,10,"E",0.73,"Spectrum_ED","HOG1"
2,13,10,"F",0.734,"Spectrum_ED","HOG1"
2,13,10,"G",0.746,"Spectrum_ED","HOG1"
2,13,10,"H",0.666,"Spectrum_ED","HOG1"
2,13,11,"A",0.73,"Spectrum_ED","HOG1"
2,13,11,"B",0.125,"Spectrum_ED","HOG1"
2,13,11,"C",0.696,"Spectrum_ED","HOG1"
2,13,11,"D",0.212,"Spectrum_ED","HOG1"
2,13,11,"E",0.713,"Spectrum_ED","HOG1"
2,13,11,"F",0.696,"Spectrum_ED","HOG1"
2,13,11,"G",0.618,"Spectrum_ED","HOG1"
2,13,11,"H",0.768,"Spectrum_ED","HOG1"
2,13,12,"A",0.827,"Spectrum_ED","HOG1"
2,13,12,"B",0.101,"Spectrum_ED","HOG1"
2,13,12,"C",0.846,"Spectrum_ED","HOG1"
2,13,12,"D",0.099,"Spectrum_ED","HOG1"
2,13,12,"E",0.864,"Spectrum_ED","HOG1"
2,13,12,"F",0.107,"Spectrum_ED","HOG1"
2,13,12,"G",0.87,"Spectrum_ED","HOG1"
2,13,12,"H",0.112,"Spectrum_ED","HOG1"
