"value","plate","row","col","cid"
0.998356,9,"B",2,"SPE01500129"
1.00394,9,"F",2,"SPE00200422"
0.973779,9,"A",2,"SPE01500223"
0.981601,9,"E",2,"SPE01505269"
0.993589,9,"G",2,"SPE00310030"
1.03061,9,"D",2,"SPE01505125"
0.963946,9,"H",2,"SPE00100540"
1.01586,9,"C",2,"SPE01500152"
0.988431,9,"G",3,"SPE02300009"
0.990375,9,"F",3,"SPE01502216"
1.00976,9,"C",3,"SPE01500147"
0.93715,9,"B",3,"SPE00240826"
0.974368,9,"H",3,"SPE00100572"
0.993994,9,"E",3,"SPE01505274"
0.985092,9,"A",3,"SPE01505551"
1.02311,9,"D",3,"SPE01500567"
0.116456,9,"F",4,"SPE00200407"
1.00714,9,"B",4,"SPE01500695"
0.987966,9,"H",4,"SPE00100310"
0.999976,9,"E",4,"SPE01505254"
1.01638,9,"C",4,"SPE01503254"
1.03714,9,"D",4,"SPE01503107"
0.98129,9,"G",4,"SPE01500702"
0.988386,9,"A",4,"SPE01500266"
0.997076,9,"B",5,"SPE01501154"
1.01148,9,"C",5,"SPE01500703"
0.99217,9,"G",5,"SPE01500647"
1.02318,9,"D",5,"SPE01500419"
0.996931,9,"A",5,"SPE00310300"
0.998888,9,"F",5,"SPE00102035"
0.983616,9,"E",5,"SPE00211475"
0.983895,9,"H",5,"SPE00100584"
1.01129,9,"C",6,"SPE01500615"
0.981985,9,"G",6,"SPE01500629"
0.996282,9,"A",6,"SPE00107113"
1.00326,9,"E",6,"SPE00270051"
0.99795,9,"D",6,"SPE00210658"
0.980628,9,"H",6,"SPE00100286"
0.988063,9,"F",6,"SPE01505807"
0.940381,9,"B",6,"SPE01505824"
1.01398,9,"C",7,"SPE01502130"
1.00756,9,"A",7,"SPE01505514"
1.0112,9,"D",7,"SPE00201539"
1.00549,9,"B",7,"SPE01500338"
0.996365,9,"E",7,"SPE00300018"
0.992019,9,"F",7,"SPE00310002"
0.983581,9,"H",7,"SPE00300532"
0.976269,9,"G",7,"SPE00300110"
0.995222,9,"A",8,"SPE01500273"
1.00264,9,"E",8,"SPE01504036"
0.98878,9,"D",8,"SPE01503927"
1.00599,9,"B",8,"SPE01500754"
0.957122,9,"H",8,"SPE00211126"
1.016,9,"F",8,"SPE00102058"
1.02637,9,"C",8,"SPE00107108"
0.962528,9,"G",8,"SPE01500624"
0.943059,9,"E",9,"SPE00240942"
1.00295,9,"A",9,"SPE01503970"
0.228738,9,"D",9,"SPE01505691"
0.984182,9,"G",9,"SPE00200004"
0.981571,9,"H",9,"SPE00100447"
0.986353,9,"F",9,"SPE00210924"
1.00757,9,"B",9,"SPE01502059"
1.05048,9,"C",9,"SPE00307033"
1.00003,9,"G",10,"SPE00100303"
1.01923,9,"C",10,"SPE01500564"
0.922492,9,"A",10,"SPE01504019"
0.986544,9,"H",10,"SPE00100199"
0.999568,9,"B",10,"SPE01503256"
1.01303,9,"F",10,"SPE00100651"
1.01326,9,"D",10,"SPE01500909"
0.999061,9,"E",10,"SPE00100580"
0.999419,9,"A",11,"SPE01505672"
0.0758407,9,"D",11,"SPE00100301"
0.982011,9,"E",11,"SPE00310031"
0.98864,9,"H",11,"SPE01505031"
1.00075,9,"F",11,"SPE00310041"
0.986101,9,"G",11,"SPE00100576"
1.01916,9,"C",11,"SPE01500568"
1.00348,9,"B",11,"SPE01504153"
