"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503001",0.0727512,0.0727512,0,0.813122,1.00144,-0.22
"SPE01502021",-0.455416,-0.455416,0,0.67583,0.990627,1.12
"SPE01500807",-0.356658,-0.356658,0,0.735024,0.992657,1.12
"SPE01500643",-0.0595229,-0.0595229,0,0.585342,0.998634,0.71
"SPE01500529",1.45953,1.45953,0,0.261252,1.03044,-2.48
"SPE01500476",0.154604,0.154604,0,0.692828,1.00328,0.62
"SPE01500441",-0.560652,-0.560652,0,0.578764,0.988324,2.43
"SPE01500422",-0.774881,-0.774881,0,0.446506,0.983951,3.1
"SPE01500593",0.943151,0.943151,0,0.36436,1.01949,-2.98
"SPE01500673",-0.511482,-0.511482,0,0.611378,0.9894,0.05
"SPE01500477",0.124554,0.124554,0,0.900996,1.00256,-0.96
"SPE01500837",-0.384447,-0.384447,0,0.702936,0.992038,-0.42
"SPE01502028",-0.305781,-0.305781,0,0.484864,0.9938,-0.81
"SPE01500424",-1.0479,-1.0479,0,0.309206,0.978192,2.06
"SPE01500444",1.15058,1.15058,0,0.254172,1.02383,-3.03
"SPE01503004",-0.829839,-0.829839,0,0.52227,0.982929,0.19
"SPE01502030",-0.159539,-0.159539,0,0.873488,0.996663,-2.22
"SPE01500599",1.09654,1.09654,0,0.27286,1.02274,-4.73
"SPE01500907",-0.490365,-0.490365,0,0.62625,0.989788,-1.36
"SPE01503065",-0.542372,-0.542372,0,0.587564,0.988734,-1.48
"SPE01500682",0.284205,0.284205,0,0.570776,1.00576,-2.97
"SPE01500478",0.38101,0.38101,0,0.703566,1.00788,-2.98
"SPE01500425",-1.61407,-1.61407,0,0.108358,0.966521,1.81
"SPE01500445",-0.364278,-0.364278,0,0.722672,0.992478,-1.17
"SPE01500684",-0.372081,-0.372081,0,0.711142,0.992288,-2.36
"SPE01502033",-1.12461,-1.12461,0,0.321362,0.976765,-0.69
"SPE01500430",1.04956,1.04956,0,0.297936,1.02179,-5.23
"SPE01500992",-0.599639,-0.599639,0,0.550536,0.987566,-1.86
"SPE01500600",0.0793833,0.0793833,0,0.936732,1.00164,-3.33
"SPE01503078",-0.714373,-0.714373,0,0.479638,0.985134,-1.61
"SPE01500482",0.433541,0.433541,0,0.676848,1.00904,-4.07
"SPE01500447",-0.420815,-0.420815,0,0.679446,0.991215,-2
"SPE01503081",-0.368022,-0.368022,0,0.715416,0.992322,-2.8
"SPE01500448",1.0741,1.0741,0,0.29072,1.02223,-5.73
"SPE01500601",1.121,1.121,0,0.269712,1.02328,-5.95
"SPE01500485",0.560127,0.560127,0,0.575596,1.01161,-4.61
"SPE01501120",-0.62955,-0.62955,0,0.560836,0.986839,-2.05
"SPE01500687",-0.75104,-0.75104,0,0.482154,0.984325,-1.71
"SPE01500431",-12.3582,-12.3582,0,4.51164e-33,0.743492,24.95
"SPE01502036",-1.02565,-1.02565,0,0.388128,0.978837,-1.26
"SPE01503083",-0.119578,-0.119578,0,0.905114,0.997523,-3.78
"SPE01501127",-0.392193,-0.392193,0,0.69497,0.991845,-3.05
"SPE01502038",-2.23022,-2.23022,0,0.0269916,0.953687,1.13
"SPE01500487",0.539998,0.539998,0,0.589238,1.01119,-5.06
"SPE01500453",0.0442432,0.0442432,0,0.849232,1.00086,-3.86
"SPE01500689",0.274026,0.274026,0,0.49126,1.00583,-4.58
"SPE01500433",-2.05199,-2.05199,0,0.043501,0.957374,0.99
"SPE01500606",0.226881,0.226881,0,0.823268,1.00466,-4.37
"SPE01500772",-0.174088,-0.174088,0,0.7676,0.99631,-3.91
"SPE01503086",-0.902259,-0.902259,0,0.444284,0.981394,-2.54
"SPE01500455",-0.310535,-0.310535,0,0.756198,0.993548,-3.44
"SPE01502044",-0.614945,-0.614945,0,0.558444,0.98716,-3.05
"SPE01500490",0.619706,0.619706,0,0.550048,1.0129,-5.65
"SPE01500436",0.251451,0.251451,0,0.748542,1.00528,-4.71
"SPE01501142",-0.710548,-0.710548,0,0.483274,0.985209,-2.75
"SPE01500607",1.299,1.299,0,0.40401,1.02672,-7.19
"SPE01502053",-0.541684,-0.541684,0,0.589612,0.988728,-4.31
"SPE01500778",-4.25802,-4.25802,0,0.000198488,0.911489,4.67
"SPE01500495",0.0498093,0.0498093,0,0.892024,1.00105,-5.08
"SPE01500459",-0.192291,-0.192291,0,0.584244,0.996117,-4.41
"SPE01500609",1.34768,1.34768,0,0.189626,1.028,-8.25
"SPE01503101",-0.204259,-0.204259,0,0.696862,0.995663,-5.25
"SPE01500437",-1.16699,-1.16699,0,0.243786,0.975764,-2
"SPE01501196",0.33659,0.33659,0,0.736454,1.00697,-6.2
"SPE01500613",0.52338,0.52338,0,0.603794,1.01087,-7.55
"SPE01500801",0.0984555,0.0984555,0,0.611682,1.00192,-6.54
"SPE01500501",0.204677,0.204677,0,0.839882,1.00427,-6.7
"SPE01502195",-0.0989287,-0.0989287,0,0.921258,0.997925,-6.08
"SPE01500439",-2.4628,-2.4628,0,0.021329,0.948805,-0.14
"SPE01500460",0.150686,0.150686,0,0.649578,1.00321,-6.45
"SPE01502008",0.208395,0.208395,0,0.836718,1.00428,-6.81
"SPE01503102",-1.22434,-1.22434,0,0.233772,0.974534,-3.4
"SPE01500508",-3.42402,-3.42402,0,0.000757614,0.928907,1.86
"SPE01500440",-0.579862,-0.579862,0,0.601422,0.988055,-4.92
"SPE01502230",-1.4832,-1.4832,0,0.151126,0.969158,-2.51
"SPE01500642",0.995513,0.995513,0,0.320132,1.02063,-8.46
"SPE01500464",0.620742,0.620742,0,0.534882,1.01286,-7.67
"SPE01500804",0.682955,0.682955,0,0.495964,1.01417,-7.69
"SPE01502020",-0.300332,-0.300332,0,0.76608,0.993785,-5.35
"SPE01503104",-0.792742,-0.792742,0,0.429848,0.98352,-4.08
