"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.4658,"Lopac","LGE1"
1,1,1,"B",0.4689,"Lopac","LGE1"
1,1,1,"C",0.4614,"Lopac","LGE1"
1,1,1,"D",0.4609,"Lopac","LGE1"
1,1,1,"E",0.4559,"Lopac","LGE1"
1,1,1,"F",0.478,"Lopac","LGE1"
1,1,1,"G",0.467,"Lopac","LGE1"
1,1,1,"H",0.4623,"Lopac","LGE1"
1,1,2,"A",0.4715,"Lopac","LGE1"
1,1,2,"B",0.4703,"Lopac","LGE1"
1,1,2,"C",0.4613,"Lopac","LGE1"
1,1,2,"D",0.4677,"Lopac","LGE1"
1,1,2,"E",0.4676,"Lopac","LGE1"
1,1,2,"F",0.4746,"Lopac","LGE1"
1,1,2,"G",0.4572,"Lopac","LGE1"
1,1,2,"H",0.4772,"Lopac","LGE1"
1,1,3,"A",0.4692,"Lopac","LGE1"
1,1,3,"B",0.4745,"Lopac","LGE1"
1,1,3,"C",0.475,"Lopac","LGE1"
1,1,3,"D",0.4796,"Lopac","LGE1"
1,1,3,"E",0.485,"Lopac","LGE1"
1,1,3,"F",0.4797,"Lopac","LGE1"
1,1,3,"G",0.4783,"Lopac","LGE1"
1,1,3,"H",0.4865,"Lopac","LGE1"
1,1,4,"A",0.4849,"Lopac","LGE1"
1,1,4,"B",0.4829,"Lopac","LGE1"
1,1,4,"C",0.482,"Lopac","LGE1"
1,1,4,"D",0.4959,"Lopac","LGE1"
1,1,4,"E",0.4839,"Lopac","LGE1"
1,1,4,"F",0.4863,"Lopac","LGE1"
1,1,4,"G",0.4929,"Lopac","LGE1"
1,1,4,"H",0.5055,"Lopac","LGE1"
1,1,5,"A",0.4876,"Lopac","LGE1"
1,1,5,"B",0.4783,"Lopac","LGE1"
1,1,5,"C",0.4976,"Lopac","LGE1"
1,1,5,"D",0.4871,"Lopac","LGE1"
1,1,5,"E",0.4907,"Lopac","LGE1"
1,1,5,"F",0.4687,"Lopac","LGE1"
1,1,5,"G",0.4881,"Lopac","LGE1"
1,1,5,"H",0.5128,"Lopac","LGE1"
1,1,6,"A",0.4845,"Lopac","LGE1"
1,1,6,"B",0.4669,"Lopac","LGE1"
1,1,6,"C",0.4867,"Lopac","LGE1"
1,1,6,"D",0.4895,"Lopac","LGE1"
1,1,6,"E",0.4832,"Lopac","LGE1"
1,1,6,"F",0.4936,"Lopac","LGE1"
1,1,6,"G",0.4802,"Lopac","LGE1"
1,1,6,"H",0.5031,"Lopac","LGE1"
1,1,7,"A",0.4777,"Lopac","LGE1"
1,1,7,"B",0.4743,"Lopac","LGE1"
1,1,7,"C",0.4959,"Lopac","LGE1"
1,1,7,"D",0.4884,"Lopac","LGE1"
1,1,7,"E",0.4872,"Lopac","LGE1"
1,1,7,"F",0.4936,"Lopac","LGE1"
1,1,7,"G",0.5032,"Lopac","LGE1"
1,1,7,"H",0.1655,"Lopac","LGE1"
1,1,8,"A",0.4718,"Lopac","LGE1"
1,1,8,"B",0.4423,"Lopac","LGE1"
1,1,8,"C",0.4761,"Lopac","LGE1"
1,1,8,"D",0.4361,"Lopac","LGE1"
1,1,8,"E",0.485,"Lopac","LGE1"
1,1,8,"F",0.4759,"Lopac","LGE1"
1,1,8,"G",0.4837,"Lopac","LGE1"
1,1,8,"H",0.4823,"Lopac","LGE1"
1,1,9,"A",0.4647,"Lopac","LGE1"
1,1,9,"B",0.449,"Lopac","LGE1"
1,1,9,"C",0.4661,"Lopac","LGE1"
1,1,9,"D",0.4471,"Lopac","LGE1"
1,1,9,"E",0.3489,"Lopac","LGE1"
1,1,9,"F",0.4723,"Lopac","LGE1"
1,1,9,"G",0.487,"Lopac","LGE1"
1,1,9,"H",0.4639,"Lopac","LGE1"
1,1,10,"A",0.4584,"Lopac","LGE1"
1,1,10,"B",0.4477,"Lopac","LGE1"
1,1,10,"C",0.476,"Lopac","LGE1"
1,1,10,"D",0.451,"Lopac","LGE1"
1,1,10,"E",0.4972,"Lopac","LGE1"
1,1,10,"F",0.4508,"Lopac","LGE1"
1,1,10,"G",0.4539,"Lopac","LGE1"
1,1,10,"H",0.4631,"Lopac","LGE1"
1,1,11,"A",0.4689,"Lopac","LGE1"
1,1,11,"B",0.4474,"Lopac","LGE1"
1,1,11,"C",0.468,"Lopac","LGE1"
1,1,11,"D",0.418,"Lopac","LGE1"
1,1,11,"E",0.4773,"Lopac","LGE1"
1,1,11,"F",0.469,"Lopac","LGE1"
1,1,11,"G",0.4768,"Lopac","LGE1"
1,1,11,"H",0.4841,"Lopac","LGE1"
1,1,12,"A",0.4484,"Lopac","LGE1"
1,1,12,"B",0.0391,"Lopac","LGE1"
1,1,12,"C",0.4478,"Lopac","LGE1"
1,1,12,"D",0.0495,"Lopac","LGE1"
1,1,12,"E",0.4484,"Lopac","LGE1"
1,1,12,"F",0.0395,"Lopac","LGE1"
1,1,12,"G",0.4749,"Lopac","LGE1"
1,1,12,"H",0.0398,"Lopac","LGE1"
2,1,1,"A",0.484,"Lopac","LGE1"
2,1,1,"B",0.4816,"Lopac","LGE1"
2,1,1,"C",0.4703,"Lopac","LGE1"
2,1,1,"D",0.4828,"Lopac","LGE1"
2,1,1,"E",0.4844,"Lopac","LGE1"
2,1,1,"F",0.4852,"Lopac","LGE1"
2,1,1,"G",0.4843,"Lopac","LGE1"
2,1,1,"H",0.4833,"Lopac","LGE1"
2,1,2,"A",0.4788,"Lopac","LGE1"
2,1,2,"B",0.4831,"Lopac","LGE1"
2,1,2,"C",0.4758,"Lopac","LGE1"
2,1,2,"D",0.4719,"Lopac","LGE1"
2,1,2,"E",0.4749,"Lopac","LGE1"
2,1,2,"F",0.4942,"Lopac","LGE1"
2,1,2,"G",0.4836,"Lopac","LGE1"
2,1,2,"H",0.4979,"Lopac","LGE1"
2,1,3,"A",0.4883,"Lopac","LGE1"
2,1,3,"B",0.4887,"Lopac","LGE1"
2,1,3,"C",0.4626,"Lopac","LGE1"
2,1,3,"D",0.4761,"Lopac","LGE1"
2,1,3,"E",0.4886,"Lopac","LGE1"
2,1,3,"F",0.4861,"Lopac","LGE1"
2,1,3,"G",0.4787,"Lopac","LGE1"
2,1,3,"H",0.4905,"Lopac","LGE1"
2,1,4,"A",0.4946,"Lopac","LGE1"
2,1,4,"B",0.494,"Lopac","LGE1"
2,1,4,"C",0.486,"Lopac","LGE1"
2,1,4,"D",0.4846,"Lopac","LGE1"
2,1,4,"E",0.4819,"Lopac","LGE1"
2,1,4,"F",0.4903,"Lopac","LGE1"
2,1,4,"G",0.4869,"Lopac","LGE1"
2,1,4,"H",0.4828,"Lopac","LGE1"
2,1,5,"A",0.4958,"Lopac","LGE1"
2,1,5,"B",0.4871,"Lopac","LGE1"
2,1,5,"C",0.4914,"Lopac","LGE1"
2,1,5,"D",0.4717,"Lopac","LGE1"
2,1,5,"E",0.4772,"Lopac","LGE1"
2,1,5,"F",0.462,"Lopac","LGE1"
2,1,5,"G",0.477,"Lopac","LGE1"
2,1,5,"H",0.4725,"Lopac","LGE1"
2,1,6,"A",0.499,"Lopac","LGE1"
2,1,6,"B",0.4811,"Lopac","LGE1"
2,1,6,"C",0.4887,"Lopac","LGE1"
2,1,6,"D",0.4696,"Lopac","LGE1"
2,1,6,"E",0.4748,"Lopac","LGE1"
2,1,6,"F",0.4882,"Lopac","LGE1"
2,1,6,"G",0.4706,"Lopac","LGE1"
2,1,6,"H",0.5039,"Lopac","LGE1"
2,1,7,"A",0.4952,"Lopac","LGE1"
2,1,7,"B",0.4867,"Lopac","LGE1"
2,1,7,"C",0.4863,"Lopac","LGE1"
2,1,7,"D",0.4667,"Lopac","LGE1"
2,1,7,"E",0.4649,"Lopac","LGE1"
2,1,7,"F",0.4834,"Lopac","LGE1"
2,1,7,"G",0.4811,"Lopac","LGE1"
2,1,7,"H",0.1611,"Lopac","LGE1"
2,1,8,"A",0.4853,"Lopac","LGE1"
2,1,8,"B",0.4716,"Lopac","LGE1"
2,1,8,"C",0.4703,"Lopac","LGE1"
2,1,8,"D",0.4657,"Lopac","LGE1"
2,1,8,"E",0.4798,"Lopac","LGE1"
2,1,8,"F",0.4757,"Lopac","LGE1"
2,1,8,"G",0.4856,"Lopac","LGE1"
2,1,8,"H",0.4893,"Lopac","LGE1"
2,1,9,"A",0.4811,"Lopac","LGE1"
2,1,9,"B",0.4755,"Lopac","LGE1"
2,1,9,"C",0.4802,"Lopac","LGE1"
2,1,9,"D",0.4666,"Lopac","LGE1"
2,1,9,"E",0.3525,"Lopac","LGE1"
2,1,9,"F",0.4761,"Lopac","LGE1"
2,1,9,"G",0.4722,"Lopac","LGE1"
2,1,9,"H",0.4797,"Lopac","LGE1"
2,1,10,"A",0.4775,"Lopac","LGE1"
2,1,10,"B",0.4763,"Lopac","LGE1"
2,1,10,"C",0.4735,"Lopac","LGE1"
2,1,10,"D",0.4633,"Lopac","LGE1"
2,1,10,"E",0.4663,"Lopac","LGE1"
2,1,10,"F",0.4576,"Lopac","LGE1"
2,1,10,"G",0.4395,"Lopac","LGE1"
2,1,10,"H",0.4849,"Lopac","LGE1"
2,1,11,"A",0.4675,"Lopac","LGE1"
2,1,11,"B",0.4783,"Lopac","LGE1"
2,1,11,"C",0.4819,"Lopac","LGE1"
2,1,11,"D",0.4434,"Lopac","LGE1"
2,1,11,"E",0.4618,"Lopac","LGE1"
2,1,11,"F",0.4667,"Lopac","LGE1"
2,1,11,"G",0.4796,"Lopac","LGE1"
2,1,11,"H",0.4779,"Lopac","LGE1"
2,1,12,"A",0.4699,"Lopac","LGE1"
2,1,12,"B",0.0389,"Lopac","LGE1"
2,1,12,"C",0.4611,"Lopac","LGE1"
2,1,12,"D",0.0399,"Lopac","LGE1"
2,1,12,"E",0.4678,"Lopac","LGE1"
2,1,12,"F",0.0385,"Lopac","LGE1"
2,1,12,"G",0.4745,"Lopac","LGE1"
2,1,12,"H",0.0404,"Lopac","LGE1"
