"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503080",1.00104,0.0566779,0,0.954824,1.00104,0
"SPE01501144",0.985418,-0.793178,0,0.430096,0.985418,0
"SPE01501171",1.00696,0.379282,0,0.70744,1.00696,0
"SPE01502182",1.00832,0.452497,0,0.650978,1.00832,0
"SPE01501155",0.993246,-0.369316,0,0.673328,0.993246,0
"SPE01502109",1.00508,0.276483,0,0.782314,1.00508,0
"SPE01501195",1.00399,0.218597,0,0.709574,1.00399,0
"SPE01503918",0.97848,-1.16956,0,0.24282,0.97848,0
"SPE01501178",1.00964,0.525065,0,0.6077,1.00964,0
"SPE01501174",0.986236,-0.746327,0,0.489022,0.986236,0
"SPE01502044",1.00435,0.236725,0,0.81287,1.00435,0
"SPE01501145",0.995219,-0.261149,0,0.795202,0.995219,0
"SPE01503806",0.891318,-5.90448,0,1.13838e-07,0.891318,0
"SPE01501199",1.00066,0.0351512,0,0.870382,1.00066,0
"SPE01501161",1.00126,0.0687443,0,0.920292,1.00126,0
"SPE01501198",0.863764,-7.40666,0,2.63122e-13,0.863764,0
"SPE01501143",1.00637,0.345983,0,0.729382,1.00637,0
"SPE01502041",0.993481,-0.353944,0,0.7244,0.993481,0
"SPE01502045",1.00331,0.179604,0,0.857662,1.00331,0
"SPE01503053",1.00922,0.501044,0,0.616618,1.00922,0
"SPE01501149",0.990153,-0.535699,0,0.593512,0.990153,0
"SPE01503720",0.990011,-0.542668,0,0.58831,0.990011,0
"SPE01501147",0.992358,-0.415717,0,0.678218,0.992358,0
"SPE01502031",1.00304,0.165374,0,0.868698,1.00304,0
"SPE01502021",0.999666,-0.0182898,0,0.97686,0.999666,0
"SPE02300100",1.00406,0.218188,0,0.645176,1.00406,0
"SPE01503074",0.053515,-51.4522,0,0,0.053515,0
"SPE01501191",0.0556412,-51.3353,0,0,0.0556412,0
"SPE01501214",0.9924,-0.412983,0,0.679794,0.9924,0
"SPE01501156",1.01348,0.732314,0,0.464994,1.01348,0
"SPE01501152",0.998622,-0.0760242,0,0.81482,0.998622,0
"SPE01502197",1.00989,0.537712,0,0.591126,1.00989,0
"SPE01501172",1.00436,0.237475,0,0.813944,1.00436,0
"SPE01501181",1.00611,0.333391,0,0.748174,1.00611,0
"SPE01501173",0.994248,-0.313872,0,0.760728,0.994248,0
"SPE01501151",1.01544,0.840296,0,0.411412,1.01544,0
"SPE01502172",0.983353,-0.905509,0,0.368782,0.983353,0
"SPE01503279",0.990515,-0.515443,0,0.60646,0.990515,0
"SPE01503077",1.00357,0.194237,0,0.84602,1.00357,0
"SPE01501170",0.985141,-0.806074,0,0.448054,0.985141,0
"SPE01501154",1.00316,0.171167,0,0.864708,1.00316,0
"SPE01501180",0.987228,-0.694863,0,0.490598,0.987228,0
"SPE01503935",0.983108,-0.917561,0,0.363566,0.983108,0
"SPE01503036",0.981395,-1.01179,0,0.313386,0.981395,0
"SPE01501184",1.01022,0.556254,0,0.581322,1.01022,0
"SPE01502175",1.00648,0.351877,0,0.726064,1.00648,0
"SPE01501150",1.00935,0.508052,0,0.611428,1.00935,0
"SPE01504094",1.00032,0.0169528,0,0.969826,1.00032,0
"SPE01501203",1.00629,0.341366,0,0.734736,1.00629,0
"SPE01501187",1.01113,0.605134,0,0.545802,1.01113,0
"SPE01502196",1.01412,0.767237,0,0.443072,1.01412,0
"SPE01502252",0.98415,-0.862482,0,0.3967,0.98415,0
"SPE01501157",1.0015,0.0819012,0,0.934896,1.0015,0
"SPE01501153",0.0444976,-51.9423,0,0,0.0444976,0
"SPE01501185",0.0468388,-51.815,0,0,0.0468388,0
"SPE01503925",0.994223,-0.31522,0,0.759638,0.994223,0
"SPE01503076",1.00336,0.181971,0,0.856504,1.00336,0
"SPE01502099",0.900034,-5.42835,1,1.29824e-05,0.900034,0
"SPE01501148",0.0456268,-51.881,0,0,0.0456268,0
"SPE01503970",0.993338,-0.361724,0,0.71867,0.993338,0
"SPE02300061",0.983774,-0.882329,0,0.378492,0.983774,0
"SPE01503051",1.01762,0.958457,0,0.345894,1.01762,0
"SPE01501217",0.998131,-0.10143,0,0.919256,0.998131,0
"SPE01501194",1.00458,0.249132,0,0.803374,1.00458,0
"SPE01501176",1.00243,0.132483,0,0.894832,1.00243,0
"SPE02300325",0.985704,-0.777439,0,0.437796,0.985704,0
"SPE01503975",0.99172,-0.450214,0,0.652634,0.99172,0
"SPE01501205",1.00923,0.500046,0,0.632928,1.00923,0
"SPE01502195",1.00866,0.47074,0,0.637864,1.00866,0
"SPE01501146",1.00582,0.315921,0,0.754102,1.00582,0
"SPE01502003",0.997183,-0.153559,0,0.878442,0.997183,0
"SPE01502085",0.994974,-0.272376,0,0.788472,0.994974,0
"SPE01501140",1.0116,0.631482,0,0.532162,1.0116,0
"SPE01503084",0.967027,-1.78657,1,0.291824,0.967027,0
"SPE01503929",0.988298,-0.635699,0,0.526674,0.988298,0
"SPE01502046",1.0084,0.455759,0,0.651582,1.0084,0
"SPE01501182",1.00836,0.454127,0,0.650058,1.00836,0
"SPE02300094",0.993318,-0.364411,0,0.723536,0.993318,0
"SPE01501179",0.995582,-0.239531,0,0.81238,0.995582,0
"SPE01502150",1.03327,1.80273,1,0.272102,1.03327,0
