"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,1,"A",0.7263,"Lopac","NUM1"
1,1,1,"B",0.7227,"Lopac","NUM1"
1,1,1,"C",0.7232,"Lopac","NUM1"
1,1,1,"D",0.7317,"Lopac","NUM1"
1,1,1,"E",0.7308,"Lopac","NUM1"
1,1,1,"F",0.7363,"Lopac","NUM1"
1,1,1,"G",0.7308,"Lopac","NUM1"
1,1,1,"H",0.7499,"Lopac","NUM1"
1,1,2,"A",0.7353,"Lopac","NUM1"
1,1,2,"B",0.73,"Lopac","NUM1"
1,1,2,"C",0.7237,"Lopac","NUM1"
1,1,2,"D",0.7391,"Lopac","NUM1"
1,1,2,"E",0.7371,"Lopac","NUM1"
1,1,2,"F",0.7465,"Lopac","NUM1"
1,1,2,"G",0.7408,"Lopac","NUM1"
1,1,2,"H",0.7497,"Lopac","NUM1"
1,1,3,"A",0.7314,"Lopac","NUM1"
1,1,3,"B",0.7391,"Lopac","NUM1"
1,1,3,"C",0.7306,"Lopac","NUM1"
1,1,3,"D",0.7397,"Lopac","NUM1"
1,1,3,"E",0.7448,"Lopac","NUM1"
1,1,3,"F",0.7513,"Lopac","NUM1"
1,1,3,"G",0.7553,"Lopac","NUM1"
1,1,3,"H",0.7514,"Lopac","NUM1"
1,1,4,"A",0.7359,"Lopac","NUM1"
1,1,4,"B",0.7354,"Lopac","NUM1"
1,1,4,"C",0.7362,"Lopac","NUM1"
1,1,4,"D",0.739,"Lopac","NUM1"
1,1,4,"E",0.7418,"Lopac","NUM1"
1,1,4,"F",0.7482,"Lopac","NUM1"
1,1,4,"G",0.7498,"Lopac","NUM1"
1,1,4,"H",0.7497,"Lopac","NUM1"
1,1,5,"A",0.7377,"Lopac","NUM1"
1,1,5,"B",0.7334,"Lopac","NUM1"
1,1,5,"C",0.7316,"Lopac","NUM1"
1,1,5,"D",0.7454,"Lopac","NUM1"
1,1,5,"E",0.7473,"Lopac","NUM1"
1,1,5,"F",0.7153,"Lopac","NUM1"
1,1,5,"G",0.7503,"Lopac","NUM1"
1,1,5,"H",0.7656,"Lopac","NUM1"
1,1,6,"A",0.7371,"Lopac","NUM1"
1,1,6,"B",0.7402,"Lopac","NUM1"
1,1,6,"C",0.7432,"Lopac","NUM1"
1,1,6,"D",0.7456,"Lopac","NUM1"
1,1,6,"E",0.7388,"Lopac","NUM1"
1,1,6,"F",0.7625,"Lopac","NUM1"
1,1,6,"G",0.7462,"Lopac","NUM1"
1,1,6,"H",0.7621,"Lopac","NUM1"
1,1,7,"A",0.7319,"Lopac","NUM1"
1,1,7,"B",0.749,"Lopac","NUM1"
1,1,7,"C",0.7417,"Lopac","NUM1"
1,1,7,"D",0.748,"Lopac","NUM1"
1,1,7,"E",0.7601,"Lopac","NUM1"
1,1,7,"F",0.7533,"Lopac","NUM1"
1,1,7,"G",0.7627,"Lopac","NUM1"
1,1,7,"H",0.4219,"Lopac","NUM1"
1,1,8,"A",0.7351,"Lopac","NUM1"
1,1,8,"B",0.7289,"Lopac","NUM1"
1,1,8,"C",0.7426,"Lopac","NUM1"
1,1,8,"D",0.7379,"Lopac","NUM1"
1,1,8,"E",0.7471,"Lopac","NUM1"
1,1,8,"F",0.7498,"Lopac","NUM1"
1,1,8,"G",0.7487,"Lopac","NUM1"
1,1,8,"H",0.7575,"Lopac","NUM1"
1,1,9,"A",0.738,"Lopac","NUM1"
1,1,9,"B",0.7396,"Lopac","NUM1"
1,1,9,"C",0.7355,"Lopac","NUM1"
1,1,9,"D",0.7409,"Lopac","NUM1"
1,1,9,"E",0.7119,"Lopac","NUM1"
1,1,9,"F",0.759,"Lopac","NUM1"
1,1,9,"G",0.7511,"Lopac","NUM1"
1,1,9,"H",0.7587,"Lopac","NUM1"
1,1,10,"A",0.7243,"Lopac","NUM1"
1,1,10,"B",0.7394,"Lopac","NUM1"
1,1,10,"C",0.7326,"Lopac","NUM1"
1,1,10,"D",0.7412,"Lopac","NUM1"
1,1,10,"E",0.747,"Lopac","NUM1"
1,1,10,"F",0.7546,"Lopac","NUM1"
1,1,10,"G",0.7404,"Lopac","NUM1"
1,1,10,"H",0.7553,"Lopac","NUM1"
1,1,11,"A",0.7287,"Lopac","NUM1"
1,1,11,"B",0.7358,"Lopac","NUM1"
1,1,11,"C",0.7443,"Lopac","NUM1"
1,1,11,"D",0.7345,"Lopac","NUM1"
1,1,11,"E",0.7497,"Lopac","NUM1"
1,1,11,"F",0.7516,"Lopac","NUM1"
1,1,11,"G",0.7517,"Lopac","NUM1"
1,1,11,"H",0.7555,"Lopac","NUM1"
1,1,12,"A",0.7277,"Lopac","NUM1"
1,1,12,"B",0.0386,"Lopac","NUM1"
1,1,12,"C",0.7393,"Lopac","NUM1"
1,1,12,"D",0.0383,"Lopac","NUM1"
1,1,12,"E",0.7469,"Lopac","NUM1"
1,1,12,"F",0.0397,"Lopac","NUM1"
1,1,12,"G",0.7505,"Lopac","NUM1"
1,1,12,"H",0.0393,"Lopac","NUM1"
2,1,1,"A",0.7087,"Lopac","NUM1"
2,1,1,"B",0.7144,"Lopac","NUM1"
2,1,1,"C",0.7215,"Lopac","NUM1"
2,1,1,"D",0.72,"Lopac","NUM1"
2,1,1,"E",0.7285,"Lopac","NUM1"
2,1,1,"F",0.7286,"Lopac","NUM1"
2,1,1,"G",0.7268,"Lopac","NUM1"
2,1,1,"H",0.7273,"Lopac","NUM1"
2,1,2,"A",0.7164,"Lopac","NUM1"
2,1,2,"B",0.7205,"Lopac","NUM1"
2,1,2,"C",0.724,"Lopac","NUM1"
2,1,2,"D",0.7264,"Lopac","NUM1"
2,1,2,"E",0.7255,"Lopac","NUM1"
2,1,2,"F",0.7378,"Lopac","NUM1"
2,1,2,"G",0.7386,"Lopac","NUM1"
2,1,2,"H",0.7425,"Lopac","NUM1"
2,1,3,"A",0.7216,"Lopac","NUM1"
2,1,3,"B",0.7211,"Lopac","NUM1"
2,1,3,"C",0.7325,"Lopac","NUM1"
2,1,3,"D",0.7246,"Lopac","NUM1"
2,1,3,"E",0.7324,"Lopac","NUM1"
2,1,3,"F",0.7445,"Lopac","NUM1"
2,1,3,"G",0.7393,"Lopac","NUM1"
2,1,3,"H",0.7426,"Lopac","NUM1"
2,1,4,"A",0.7228,"Lopac","NUM1"
2,1,4,"B",0.7217,"Lopac","NUM1"
2,1,4,"C",0.7248,"Lopac","NUM1"
2,1,4,"D",0.7189,"Lopac","NUM1"
2,1,4,"E",0.7366,"Lopac","NUM1"
2,1,4,"F",0.7427,"Lopac","NUM1"
2,1,4,"G",0.7451,"Lopac","NUM1"
2,1,4,"H",0.7481,"Lopac","NUM1"
2,1,5,"A",0.7265,"Lopac","NUM1"
2,1,5,"B",0.7345,"Lopac","NUM1"
2,1,5,"C",0.7338,"Lopac","NUM1"
2,1,5,"D",0.7319,"Lopac","NUM1"
2,1,5,"E",0.7381,"Lopac","NUM1"
2,1,5,"F",0.7179,"Lopac","NUM1"
2,1,5,"G",0.7388,"Lopac","NUM1"
2,1,5,"H",0.7569,"Lopac","NUM1"
2,1,6,"A",0.7258,"Lopac","NUM1"
2,1,6,"B",0.7269,"Lopac","NUM1"
2,1,6,"C",0.7299,"Lopac","NUM1"
2,1,6,"D",0.7296,"Lopac","NUM1"
2,1,6,"E",0.7353,"Lopac","NUM1"
2,1,6,"F",0.7476,"Lopac","NUM1"
2,1,6,"G",0.7377,"Lopac","NUM1"
2,1,6,"H",0.7568,"Lopac","NUM1"
2,1,7,"A",0.7215,"Lopac","NUM1"
2,1,7,"B",0.7273,"Lopac","NUM1"
2,1,7,"C",0.7331,"Lopac","NUM1"
2,1,7,"D",0.7298,"Lopac","NUM1"
2,1,7,"E",0.7374,"Lopac","NUM1"
2,1,7,"F",0.7438,"Lopac","NUM1"
2,1,7,"G",0.7438,"Lopac","NUM1"
2,1,7,"H",0.4063,"Lopac","NUM1"
2,1,8,"A",0.7176,"Lopac","NUM1"
2,1,8,"B",0.723,"Lopac","NUM1"
2,1,8,"C",0.7338,"Lopac","NUM1"
2,1,8,"D",0.7315,"Lopac","NUM1"
2,1,8,"E",0.7343,"Lopac","NUM1"
2,1,8,"F",0.7431,"Lopac","NUM1"
2,1,8,"G",0.738,"Lopac","NUM1"
2,1,8,"H",0.7536,"Lopac","NUM1"
2,1,9,"A",0.7199,"Lopac","NUM1"
2,1,9,"B",0.722,"Lopac","NUM1"
2,1,9,"C",0.7242,"Lopac","NUM1"
2,1,9,"D",0.7212,"Lopac","NUM1"
2,1,9,"E",0.7052,"Lopac","NUM1"
2,1,9,"F",0.7369,"Lopac","NUM1"
2,1,9,"G",0.7404,"Lopac","NUM1"
2,1,9,"H",0.7497,"Lopac","NUM1"
2,1,10,"A",0.7118,"Lopac","NUM1"
2,1,10,"B",0.7245,"Lopac","NUM1"
2,1,10,"C",0.7248,"Lopac","NUM1"
2,1,10,"D",0.7264,"Lopac","NUM1"
2,1,10,"E",0.7357,"Lopac","NUM1"
2,1,10,"F",0.7426,"Lopac","NUM1"
2,1,10,"G",0.738,"Lopac","NUM1"
2,1,10,"H",0.7488,"Lopac","NUM1"
2,1,11,"A",0.7103,"Lopac","NUM1"
2,1,11,"B",0.7204,"Lopac","NUM1"
2,1,11,"C",0.7261,"Lopac","NUM1"
2,1,11,"D",0.7166,"Lopac","NUM1"
2,1,11,"E",0.7326,"Lopac","NUM1"
2,1,11,"F",0.731,"Lopac","NUM1"
2,1,11,"G",0.739,"Lopac","NUM1"
2,1,11,"H",0.7437,"Lopac","NUM1"
2,1,12,"A",0.7134,"Lopac","NUM1"
2,1,12,"B",0.0403,"Lopac","NUM1"
2,1,12,"C",0.7177,"Lopac","NUM1"
2,1,12,"D",0.0387,"Lopac","NUM1"
2,1,12,"E",0.7314,"Lopac","NUM1"
2,1,12,"F",0.0385,"Lopac","NUM1"
2,1,12,"G",0.7322,"Lopac","NUM1"
2,1,12,"H",0.0396,"Lopac","NUM1"
