"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500730",1.0031,0.131811,0,0.895908,1.0031,0
"SPE01504181",0.572243,-17.5395,0,0,0.572243,0
"SPE01504164",0.97552,-0.991805,0,0.323782,0.97552,0
"SPE01502020",0.996783,-0.125319,0,0.901048,0.996783,0
"SPE01504162",1.00914,0.363187,0,0.721604,1.00914,0
"SPE00307045",1.00458,0.190867,0,0.849418,1.00458,0
"SPE00211950",0.992729,-0.295814,0,0.767372,0.992729,0
"SPE01500842",1.0071,0.283761,0,0.778062,1.0071,0
"SPE00307047",1.01511,0.617342,0,0.537538,1.01511,0
"SPE00310023",1.00439,0.174726,0,0.861876,1.00439,0
"SPE01500247",1.00007,0.0140028,0,0.806082,1.00007,0
"SPE00300600",1.01464,0.593265,0,0.553724,1.01464,0
"SPE01504041",0.986805,-0.532389,0,0.596424,0.986805,0
"SPE00211468",0.690616,-12.5764,0,1.08642e-34,0.690616,0
"SPE01504091",1.00608,0.243767,0,0.808024,1.00608,0
"SPE01502262",1.00928,0.373197,0,0.710364,1.00928,0
"SPE01500726",0.914521,-3.48006,0,0.000503158,0.914521,0
"SPE01502126",1.00531,0.21651,0,0.8286,1.00531,0
"SPE01502180",0.985372,-0.60341,0,0.552692,0.985372,0
"SPE01503674",1.01085,0.449328,0,0.657802,1.01085,0
"SPE01500835",0.994708,-0.213695,0,0.830902,0.994708,0
"SPE01504017",0.552966,-18.0834,0,0,0.552966,0
"SPE00307050",0.904466,-3.88421,0,0.000109444,0.904466,0
"SPE02300330",1.01109,0.440292,0,0.669434,1.01109,0
"SPE01503994",0.988898,-0.458876,0,0.65038,0.988898,0
"SPE01503987",1.00941,0.384203,0,0.700932,1.00941,0
"SPE01500874",1.01901,0.767157,0,0.44758,1.01901,0
"SPE01500904",1.01669,0.684455,0,0.496658,1.01669,0
"SPE00310001",1.00972,0.390625,0,0.697752,1.00972,0
"SPE01503815",1.00852,0.348873,0,0.727454,1.00852,0
"SPE00290032",1.00927,0.374064,0,0.709154,1.00927,0
"SPE00307055",1.01741,0.7081,0,0.47892,1.01741,0
"SPE01500740",0.910022,-3.65601,0,0.000290764,0.910022,0
"SPE00307056",0.954497,-1.85443,0,0.064082,0.954497,0
"SPE01504044",0.883482,-4.74472,0,2.15868e-06,0.883482,0
"SPE01502261",1.00807,0.333471,0,0.740288,1.00807,0
"SPE01504180",0.929939,-2.84529,0,0.00481892,0.929939,0
"SPE02300253",0.99121,-0.358854,0,0.719788,0.99121,0
"SPE01504800",1.01197,0.494832,0,0.62585,1.01197,0
"SPE01500857",1.01979,0.800143,0,0.426836,1.01979,0
"SPE01504200",0.99103,-0.379408,0,0.718508,0.99103,0
"SPE01500837",1.02432,1.00083,0,0.331238,1.02432,0
"SPE01500854",1.02175,0.872351,0,0.40213,1.02175,0
"SPE01502231",1.02453,0.999182,0,0.317794,1.02453,0
"SPE01504069",0.98322,-0.687371,0,0.493968,0.98322,0
"SPE00200258",0.931171,-2.80998,0,0.00577142,0.931171,0
"SPE00310021",1.06826,2.78459,0,0.00580958,1.06826,0
"SPE00307057",1.01798,0.734538,0,0.463394,1.01798,0
"SPE01504084",0.988099,-0.483019,0,0.629238,0.988099,0
"SPE00270088",1.01836,0.741327,0,0.462248,1.01836,0
"SPE00100599",1.02761,1.11364,0,0.277418,1.02761,0
"SPE01504165",0.797813,-8.2282,0,1.92327e-16,0.797813,0
"SPE00307058",1.00889,0.384053,0,0.642054,1.00889,0
"SPE01502250",0.977558,-0.91291,0,0.36132,0.977558,0
"SPE01500898",0.714613,-11.5885,0,2.12316e-28,0.714613,0
"SPE01500906",0.832565,-6.84259,0,2.5196e-10,0.832565,0
"SPE00310002",1.01084,0.432032,0,0.67203,1.01084,0
"SPE01504090",0.967777,-1.30115,0,0.20504,0.967777,0
"SPE00307059",0.964619,-1.44314,0,0.149962,0.964619,0
"SPE01504081",1.03658,1.48639,0,0.137682,1.03658,0
"SPE01504120",0.488592,-20.7851,0,0,0.488592,0
"SPE01502253",0.814138,-7.51837,0,4.42356e-11,0.814138,0
"SPE01504910",1.00191,0.0630626,0,0.74254,1.00191,0
"SPE01500737",0.884464,-4.71112,0,3.63318e-06,0.884464,0
"SPE01504178",1.00807,0.335366,0,0.740504,1.00807,0
"SPE00200208",1.00533,0.233153,0,0.727052,1.00533,0
"SPE01500860",1.02353,0.96772,0,0.34513,1.02353,0
"SPE01504132",0.971929,-1.14536,0,0.253034,0.971929,0
"SPE01501128",1.00056,0.0256138,0,0.946796,1.00056,0
"SPE01500987",1.03296,1.33308,0,0.189988,1.03296,0
"SPE00201153",0.992297,-0.314435,0,0.753244,0.992297,0
"SPE01504013",1.00826,0.333316,0,0.739348,1.00826,0
"SPE01502251",0.92374,-3.08306,0,0.0045995,0.92374,0
"SPE00307043",1.0246,0.988793,0,0.341592,1.0246,0
"SPE01502244",1.024,0.964828,0,0.351224,1.024,0
"SPE00200034",0.925685,-3.01419,0,0.0032908,0.925685,0
"SPE00270051",0.976495,-0.958436,0,0.338224,0.976495,0
"SPE01504071",1.00287,0.122137,0,0.903424,1.00287,0
"SPE01504074",0.692951,-12.4671,0,1.94157e-32,0.692951,0
"SPE01500209",1.02417,0.994823,0,0.334708,1.02417,0
