"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,8,1,"A",0.6255,"Lopac","MT2481-pdr1pdr3"
1,8,1,"B",0.6551,"Lopac","MT2481-pdr1pdr3"
1,8,1,"C",0.6468,"Lopac","MT2481-pdr1pdr3"
1,8,1,"D",0.6516,"Lopac","MT2481-pdr1pdr3"
1,8,1,"E",0.6515,"Lopac","MT2481-pdr1pdr3"
1,8,1,"F",0.6674,"Lopac","MT2481-pdr1pdr3"
1,8,1,"G",0.6418,"Lopac","MT2481-pdr1pdr3"
1,8,1,"H",0.6462,"Lopac","MT2481-pdr1pdr3"
1,8,2,"A",0.6473,"Lopac","MT2481-pdr1pdr3"
1,8,2,"B",0.6614,"Lopac","MT2481-pdr1pdr3"
1,8,2,"C",0.6559,"Lopac","MT2481-pdr1pdr3"
1,8,2,"D",0.659,"Lopac","MT2481-pdr1pdr3"
1,8,2,"E",0.6528,"Lopac","MT2481-pdr1pdr3"
1,8,2,"F",0.6632,"Lopac","MT2481-pdr1pdr3"
1,8,2,"G",0.6656,"Lopac","MT2481-pdr1pdr3"
1,8,2,"H",0.6613,"Lopac","MT2481-pdr1pdr3"
1,8,3,"A",0.6493,"Lopac","MT2481-pdr1pdr3"
1,8,3,"B",0.6624,"Lopac","MT2481-pdr1pdr3"
1,8,3,"C",0.6618,"Lopac","MT2481-pdr1pdr3"
1,8,3,"D",0.6622,"Lopac","MT2481-pdr1pdr3"
1,8,3,"E",0.6606,"Lopac","MT2481-pdr1pdr3"
1,8,3,"F",0.6837,"Lopac","MT2481-pdr1pdr3"
1,8,3,"G",0.6577,"Lopac","MT2481-pdr1pdr3"
1,8,3,"H",0.6678,"Lopac","MT2481-pdr1pdr3"
1,8,4,"A",0.6541,"Lopac","MT2481-pdr1pdr3"
1,8,4,"B",0.6635,"Lopac","MT2481-pdr1pdr3"
1,8,4,"C",0.643,"Lopac","MT2481-pdr1pdr3"
1,8,4,"D",0.6644,"Lopac","MT2481-pdr1pdr3"
1,8,4,"E",0.6664,"Lopac","MT2481-pdr1pdr3"
1,8,4,"F",0.6831,"Lopac","MT2481-pdr1pdr3"
1,8,4,"G",0.6712,"Lopac","MT2481-pdr1pdr3"
1,8,4,"H",0.6629,"Lopac","MT2481-pdr1pdr3"
1,8,5,"A",0.661,"Lopac","MT2481-pdr1pdr3"
1,8,5,"B",0.6866,"Lopac","MT2481-pdr1pdr3"
1,8,5,"C",0.6738,"Lopac","MT2481-pdr1pdr3"
1,8,5,"D",0.6718,"Lopac","MT2481-pdr1pdr3"
1,8,5,"E",0.6737,"Lopac","MT2481-pdr1pdr3"
1,8,5,"F",0.6754,"Lopac","MT2481-pdr1pdr3"
1,8,5,"G",0.6861,"Lopac","MT2481-pdr1pdr3"
1,8,5,"H",0.6893,"Lopac","MT2481-pdr1pdr3"
1,8,6,"A",0.656,"Lopac","MT2481-pdr1pdr3"
1,8,6,"B",0.6721,"Lopac","MT2481-pdr1pdr3"
1,8,6,"C",0.6717,"Lopac","MT2481-pdr1pdr3"
1,8,6,"D",0.6702,"Lopac","MT2481-pdr1pdr3"
1,8,6,"E",0.6712,"Lopac","MT2481-pdr1pdr3"
1,8,6,"F",0.6815,"Lopac","MT2481-pdr1pdr3"
1,8,6,"G",0.6998,"Lopac","MT2481-pdr1pdr3"
1,8,6,"H",0.6817,"Lopac","MT2481-pdr1pdr3"
1,8,7,"A",0.6634,"Lopac","MT2481-pdr1pdr3"
1,8,7,"B",0.677,"Lopac","MT2481-pdr1pdr3"
1,8,7,"C",0.6745,"Lopac","MT2481-pdr1pdr3"
1,8,7,"D",0.677,"Lopac","MT2481-pdr1pdr3"
1,8,7,"E",0.6798,"Lopac","MT2481-pdr1pdr3"
1,8,7,"F",0.6836,"Lopac","MT2481-pdr1pdr3"
1,8,7,"G",0.6729,"Lopac","MT2481-pdr1pdr3"
1,8,7,"H",0.679,"Lopac","MT2481-pdr1pdr3"
1,8,8,"A",0.6577,"Lopac","MT2481-pdr1pdr3"
1,8,8,"B",0.6796,"Lopac","MT2481-pdr1pdr3"
1,8,8,"C",0.668,"Lopac","MT2481-pdr1pdr3"
1,8,8,"D",0.673,"Lopac","MT2481-pdr1pdr3"
1,8,8,"E",0.6692,"Lopac","MT2481-pdr1pdr3"
1,8,8,"F",0.6837,"Lopac","MT2481-pdr1pdr3"
1,8,8,"G",0.6881,"Lopac","MT2481-pdr1pdr3"
1,8,8,"H",0.6801,"Lopac","MT2481-pdr1pdr3"
1,8,9,"A",0.6621,"Lopac","MT2481-pdr1pdr3"
1,8,9,"B",0.671,"Lopac","MT2481-pdr1pdr3"
1,8,9,"C",0.6659,"Lopac","MT2481-pdr1pdr3"
1,8,9,"D",0.6606,"Lopac","MT2481-pdr1pdr3"
1,8,9,"E",0.6538,"Lopac","MT2481-pdr1pdr3"
1,8,9,"F",0.6879,"Lopac","MT2481-pdr1pdr3"
1,8,9,"G",0.687,"Lopac","MT2481-pdr1pdr3"
1,8,9,"H",0.6723,"Lopac","MT2481-pdr1pdr3"
1,8,10,"A",0.6629,"Lopac","MT2481-pdr1pdr3"
1,8,10,"B",0.6698,"Lopac","MT2481-pdr1pdr3"
1,8,10,"C",0.6645,"Lopac","MT2481-pdr1pdr3"
1,8,10,"D",0.6675,"Lopac","MT2481-pdr1pdr3"
1,8,10,"E",0.6801,"Lopac","MT2481-pdr1pdr3"
1,8,10,"F",0.627,"Lopac","MT2481-pdr1pdr3"
1,8,10,"G",0.6536,"Lopac","MT2481-pdr1pdr3"
1,8,10,"H",0.6675,"Lopac","MT2481-pdr1pdr3"
1,8,11,"A",0.6093,"Lopac","MT2481-pdr1pdr3"
1,8,11,"B",0.6686,"Lopac","MT2481-pdr1pdr3"
1,8,11,"C",0.6687,"Lopac","MT2481-pdr1pdr3"
1,8,11,"D",0.0901,"Lopac","MT2481-pdr1pdr3"
1,8,11,"E",0.6747,"Lopac","MT2481-pdr1pdr3"
1,8,11,"F",0.6537,"Lopac","MT2481-pdr1pdr3"
1,8,11,"G",0.6583,"Lopac","MT2481-pdr1pdr3"
1,8,11,"H",0.6858,"Lopac","MT2481-pdr1pdr3"
1,8,12,"A",0.6433,"Lopac","MT2481-pdr1pdr3"
1,8,12,"B",0.046,"Lopac","MT2481-pdr1pdr3"
1,8,12,"C",0.6562,"Lopac","MT2481-pdr1pdr3"
1,8,12,"D",0.0464,"Lopac","MT2481-pdr1pdr3"
1,8,12,"E",0.675,"Lopac","MT2481-pdr1pdr3"
1,8,12,"F",0.0449,"Lopac","MT2481-pdr1pdr3"
1,8,12,"G",0.6346,"Lopac","MT2481-pdr1pdr3"
1,8,12,"H",0.0456,"Lopac","MT2481-pdr1pdr3"
2,8,1,"A",0.6206,"Lopac","MT2481-pdr1pdr3"
2,8,1,"B",0.6443,"Lopac","MT2481-pdr1pdr3"
2,8,1,"C",0.6416,"Lopac","MT2481-pdr1pdr3"
2,8,1,"D",0.6423,"Lopac","MT2481-pdr1pdr3"
2,8,1,"E",0.6529,"Lopac","MT2481-pdr1pdr3"
2,8,1,"F",0.6653,"Lopac","MT2481-pdr1pdr3"
2,8,1,"G",0.6532,"Lopac","MT2481-pdr1pdr3"
2,8,1,"H",0.6629,"Lopac","MT2481-pdr1pdr3"
2,8,2,"A",0.5412,"Lopac","MT2481-pdr1pdr3"
2,8,2,"B",0.5856,"Lopac","MT2481-pdr1pdr3"
2,8,2,"C",0.6502,"Lopac","MT2481-pdr1pdr3"
2,8,2,"D",0.6502,"Lopac","MT2481-pdr1pdr3"
2,8,2,"E",0.6468,"Lopac","MT2481-pdr1pdr3"
2,8,2,"F",0.6611,"Lopac","MT2481-pdr1pdr3"
2,8,2,"G",0.6661,"Lopac","MT2481-pdr1pdr3"
2,8,2,"H",0.6634,"Lopac","MT2481-pdr1pdr3"
2,8,3,"A",0.6359,"Lopac","MT2481-pdr1pdr3"
2,8,3,"B",0.6417,"Lopac","MT2481-pdr1pdr3"
2,8,3,"C",0.6476,"Lopac","MT2481-pdr1pdr3"
2,8,3,"D",0.6489,"Lopac","MT2481-pdr1pdr3"
2,8,3,"E",0.6479,"Lopac","MT2481-pdr1pdr3"
2,8,3,"F",0.6697,"Lopac","MT2481-pdr1pdr3"
2,8,3,"G",0.6565,"Lopac","MT2481-pdr1pdr3"
2,8,3,"H",0.665,"Lopac","MT2481-pdr1pdr3"
2,8,4,"A",0.6341,"Lopac","MT2481-pdr1pdr3"
2,8,4,"B",0.6539,"Lopac","MT2481-pdr1pdr3"
2,8,4,"C",0.634,"Lopac","MT2481-pdr1pdr3"
2,8,4,"D",0.6548,"Lopac","MT2481-pdr1pdr3"
2,8,4,"E",0.6561,"Lopac","MT2481-pdr1pdr3"
2,8,4,"F",0.6814,"Lopac","MT2481-pdr1pdr3"
2,8,4,"G",0.6627,"Lopac","MT2481-pdr1pdr3"
2,8,4,"H",0.6649,"Lopac","MT2481-pdr1pdr3"
2,8,5,"A",0.638,"Lopac","MT2481-pdr1pdr3"
2,8,5,"B",0.6686,"Lopac","MT2481-pdr1pdr3"
2,8,5,"C",0.6629,"Lopac","MT2481-pdr1pdr3"
2,8,5,"D",0.6573,"Lopac","MT2481-pdr1pdr3"
2,8,5,"E",0.6572,"Lopac","MT2481-pdr1pdr3"
2,8,5,"F",0.6649,"Lopac","MT2481-pdr1pdr3"
2,8,5,"G",0.6759,"Lopac","MT2481-pdr1pdr3"
2,8,5,"H",0.6662,"Lopac","MT2481-pdr1pdr3"
2,8,6,"A",0.6384,"Lopac","MT2481-pdr1pdr3"
2,8,6,"B",0.6577,"Lopac","MT2481-pdr1pdr3"
2,8,6,"C",0.6578,"Lopac","MT2481-pdr1pdr3"
2,8,6,"D",0.6596,"Lopac","MT2481-pdr1pdr3"
2,8,6,"E",0.6587,"Lopac","MT2481-pdr1pdr3"
2,8,6,"F",0.6638,"Lopac","MT2481-pdr1pdr3"
2,8,6,"G",0.6863,"Lopac","MT2481-pdr1pdr3"
2,8,6,"H",0.671,"Lopac","MT2481-pdr1pdr3"
2,8,7,"A",0.6494,"Lopac","MT2481-pdr1pdr3"
2,8,7,"B",0.6594,"Lopac","MT2481-pdr1pdr3"
2,8,7,"C",0.6631,"Lopac","MT2481-pdr1pdr3"
2,8,7,"D",0.5175,"Lopac","MT2481-pdr1pdr3"
2,8,7,"E",0.5609,"Lopac","MT2481-pdr1pdr3"
2,8,7,"F",0.6671,"Lopac","MT2481-pdr1pdr3"
2,8,7,"G",0.6554,"Lopac","MT2481-pdr1pdr3"
2,8,7,"H",0.6638,"Lopac","MT2481-pdr1pdr3"
2,8,8,"A",0.6423,"Lopac","MT2481-pdr1pdr3"
2,8,8,"B",0.6735,"Lopac","MT2481-pdr1pdr3"
2,8,8,"C",0.6576,"Lopac","MT2481-pdr1pdr3"
2,8,8,"D",0.6642,"Lopac","MT2481-pdr1pdr3"
2,8,8,"E",0.6642,"Lopac","MT2481-pdr1pdr3"
2,8,8,"F",0.667,"Lopac","MT2481-pdr1pdr3"
2,8,8,"G",0.6725,"Lopac","MT2481-pdr1pdr3"
2,8,8,"H",0.6661,"Lopac","MT2481-pdr1pdr3"
2,8,9,"A",0.6478,"Lopac","MT2481-pdr1pdr3"
2,8,9,"B",0.6626,"Lopac","MT2481-pdr1pdr3"
2,8,9,"C",0.6616,"Lopac","MT2481-pdr1pdr3"
2,8,9,"D",0.6608,"Lopac","MT2481-pdr1pdr3"
2,8,9,"E",0.6408,"Lopac","MT2481-pdr1pdr3"
2,8,9,"F",0.6817,"Lopac","MT2481-pdr1pdr3"
2,8,9,"G",0.671,"Lopac","MT2481-pdr1pdr3"
2,8,9,"H",0.6665,"Lopac","MT2481-pdr1pdr3"
2,8,10,"A",0.6465,"Lopac","MT2481-pdr1pdr3"
2,8,10,"B",0.6587,"Lopac","MT2481-pdr1pdr3"
2,8,10,"C",0.6537,"Lopac","MT2481-pdr1pdr3"
2,8,10,"D",0.6557,"Lopac","MT2481-pdr1pdr3"
2,8,10,"E",0.6706,"Lopac","MT2481-pdr1pdr3"
2,8,10,"F",0.6356,"Lopac","MT2481-pdr1pdr3"
2,8,10,"G",0.6354,"Lopac","MT2481-pdr1pdr3"
2,8,10,"H",0.6654,"Lopac","MT2481-pdr1pdr3"
2,8,11,"A",0.6011,"Lopac","MT2481-pdr1pdr3"
2,8,11,"B",0.6604,"Lopac","MT2481-pdr1pdr3"
2,8,11,"C",0.6708,"Lopac","MT2481-pdr1pdr3"
2,8,11,"D",0.0944,"Lopac","MT2481-pdr1pdr3"
2,8,11,"E",0.6637,"Lopac","MT2481-pdr1pdr3"
2,8,11,"F",0.6681,"Lopac","MT2481-pdr1pdr3"
2,8,11,"G",0.6587,"Lopac","MT2481-pdr1pdr3"
2,8,11,"H",0.6709,"Lopac","MT2481-pdr1pdr3"
2,8,12,"A",0.6393,"Lopac","MT2481-pdr1pdr3"
2,8,12,"B",0.0457,"Lopac","MT2481-pdr1pdr3"
2,8,12,"C",0.6529,"Lopac","MT2481-pdr1pdr3"
2,8,12,"D",0.0449,"Lopac","MT2481-pdr1pdr3"
2,8,12,"E",0.6578,"Lopac","MT2481-pdr1pdr3"
2,8,12,"F",0.0444,"Lopac","MT2481-pdr1pdr3"
2,8,12,"G",0.654,"Lopac","MT2481-pdr1pdr3"
2,8,12,"H",0.0479,"Lopac","MT2481-pdr1pdr3"
