"value","plate","row","col","cid"
0.995689,17,"E",2,"SPE01500553"
1.00012,17,"F",2,"SPE01503902"
1.00777,17,"B",2,"SPE01500422"
0.988083,17,"G",2,"SPE01503926"
1.00669,17,"H",2,"SPE01503940"
0.991033,17,"C",2,"SPE01500489"
1.01079,17,"A",2,"SPE01503801"
0.990529,17,"D",2,"SPE01500508"
0.99938,17,"C",3,"SPE01500500"
1.03055,17,"D",3,"SPE01500473"
0.989948,17,"G",3,"SPE01503822"
1.00133,17,"F",3,"SPE01503818"
1.00453,17,"H",3,"SPE01503919"
1.00755,17,"A",3,"SPE01503804"
0.995409,17,"E",3,"SPE01500552"
1.00377,17,"B",3,"SPE01500411"
0.996549,17,"D",4,"SPE01500522"
0.961895,17,"E",4,"SPE01500491"
1.01454,17,"C",4,"SPE01500495"
1.00592,17,"B",4,"SPE01500408"
0.0969727,17,"F",4,"SPE01503945"
0.999551,17,"H",4,"SPE01503914"
0.988904,17,"G",4,"SPE01500193"
1.00342,17,"A",4,"SPE01503954"
1.00948,17,"E",5,"SPE01500520"
0.9969,17,"G",5,"SPE01503802"
0.991228,17,"H",5,"SPE01503903"
1.01107,17,"D",5,"SPE01500538"
0.975014,17,"B",5,"SPE01500425"
1.0195,17,"A",5,"SPE01500430"
0.997505,17,"C",5,"SPE01500433"
1.08244,17,"F",5,"SPE01503913"
0.983166,17,"H",6,"SPE01500195"
0.995591,17,"B",6,"SPE01500406"
1.01941,17,"F",6,"SPE01503816"
0.998859,17,"E",6,"SPE01500410"
1.00758,17,"A",6,"SPE01500412"
0.982829,17,"G",6,"SPE01500192"
1.01925,17,"C",6,"SPE01500485"
0.999166,17,"D",6,"SPE01500467"
0.982026,17,"H",7,"SPE01503991"
0.995248,17,"E",7,"SPE01500584"
1.02592,17,"F",7,"SPE01503908"
1.00028,17,"D",7,"SPE01500483"
1.0222,17,"B",7,"SPE01500492"
0.949218,17,"G",7,"SPE02300219"
0.990263,17,"A",7,"SPE01500419"
1.00699,17,"C",7,"SPE01500418"
1.02731,17,"F",8,"SPE01503934"
0.12217,17,"B",8,"SPE01500446"
0.987733,17,"H",8,"SPE01503931"
1.02646,17,"A",8,"SPE01500414"
0.983296,17,"E",8,"SPE01504202"
0.0878293,17,"G",8,"SPE02300165"
0.999583,17,"D",8,"SPE01500547"
0.99782,17,"C",8,"SPE01500517"
1.00826,17,"C",9,"SPE01500448"
0.995304,17,"H",9,"SPE01503951"
1.0172,17,"D",9,"SPE01500526"
1.00726,17,"F",9,"SPE01503906"
1.01451,17,"B",9,"SPE01500482"
1.02112,17,"E",9,"SPE01500573"
0.957441,17,"G",9,"SPE01503939"
1.02049,17,"A",9,"SPE01500403"
0.996002,17,"H",10,"SPE01503007"
0.0666714,17,"A",10,"SPE01500413"
0.958767,17,"G",10,"SPE01503985"
1.02004,17,"F",10,"SPE01503917"
1.00276,17,"C",10,"SPE01500442"
0.925901,17,"B",10,"SPE01500451"
0.0652918,17,"D",10,"SPE01500557"
0.966041,17,"E",10,"SPE01500587"
1.0117,17,"A",11,"SPE01500415"
1.03059,17,"F",11,"SPE01503932"
0.972874,17,"G",11,"SPE01503094"
1.02122,17,"H",11,"SPE01503428"
0.990388,17,"E",11,"SPE01503694"
1.042,17,"B",11,"SPE01500505"
0.990411,17,"C",11,"SPE01500487"
1.00785,17,"D",11,"SPE01500502"
