"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,1,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,25,1,"B",0.08,"Spectrum_ED","BY4741-3rd"
1,25,1,"C",0.96,"Spectrum_ED","BY4741-3rd"
1,25,1,"D",0.1,"Spectrum_ED","BY4741-3rd"
1,25,1,"E",0.95,"Spectrum_ED","BY4741-3rd"
1,25,1,"F",0.09,"Spectrum_ED","BY4741-3rd"
1,25,1,"G",0.95,"Spectrum_ED","BY4741-3rd"
1,25,1,"H",0.09,"Spectrum_ED","BY4741-3rd"
1,25,2,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,25,2,"B",0.92,"Spectrum_ED","BY4741-3rd"
1,25,2,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,25,2,"D",0.9,"Spectrum_ED","BY4741-3rd"
1,25,2,"E",0.9,"Spectrum_ED","BY4741-3rd"
1,25,2,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,25,2,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,25,2,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,25,3,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,25,3,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,25,3,"C",0.9,"Spectrum_ED","BY4741-3rd"
1,25,3,"D",0.89,"Spectrum_ED","BY4741-3rd"
1,25,3,"E",0.88,"Spectrum_ED","BY4741-3rd"
1,25,3,"F",0.89,"Spectrum_ED","BY4741-3rd"
1,25,3,"G",0.9,"Spectrum_ED","BY4741-3rd"
1,25,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
1,25,4,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,25,4,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,25,4,"C",0.87,"Spectrum_ED","BY4741-3rd"
1,25,4,"D",0.91,"Spectrum_ED","BY4741-3rd"
1,25,4,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,25,4,"F",0.86,"Spectrum_ED","BY4741-3rd"
1,25,4,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,25,4,"H",0.89,"Spectrum_ED","BY4741-3rd"
1,25,5,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,25,5,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,25,5,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,25,5,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,25,5,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,25,5,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,25,5,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,25,5,"H",0.93,"Spectrum_ED","BY4741-3rd"
1,25,6,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,25,6,"B",0.91,"Spectrum_ED","BY4741-3rd"
1,25,6,"C",0.93,"Spectrum_ED","BY4741-3rd"
1,25,6,"D",0.8,"Spectrum_ED","BY4741-3rd"
1,25,6,"E",0.93,"Spectrum_ED","BY4741-3rd"
1,25,6,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,25,6,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,25,6,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,25,7,"A",0.89,"Spectrum_ED","BY4741-3rd"
1,25,7,"B",0.81,"Spectrum_ED","BY4741-3rd"
1,25,7,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,25,7,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,25,7,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,25,7,"F",0.91,"Spectrum_ED","BY4741-3rd"
1,25,7,"G",0.93,"Spectrum_ED","BY4741-3rd"
1,25,7,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,25,8,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,25,8,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,25,8,"C",0.1,"Spectrum_ED","BY4741-3rd"
1,25,8,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,25,8,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,25,8,"F",0.94,"Spectrum_ED","BY4741-3rd"
1,25,8,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,25,8,"H",0.92,"Spectrum_ED","BY4741-3rd"
1,25,9,"A",0.91,"Spectrum_ED","BY4741-3rd"
1,25,9,"B",0.94,"Spectrum_ED","BY4741-3rd"
1,25,9,"C",0.94,"Spectrum_ED","BY4741-3rd"
1,25,9,"D",0.09,"Spectrum_ED","BY4741-3rd"
1,25,9,"E",0.94,"Spectrum_ED","BY4741-3rd"
1,25,9,"F",0.92,"Spectrum_ED","BY4741-3rd"
1,25,9,"G",0.91,"Spectrum_ED","BY4741-3rd"
1,25,9,"H",0.78,"Spectrum_ED","BY4741-3rd"
1,25,10,"A",0.9,"Spectrum_ED","BY4741-3rd"
1,25,10,"B",0.11,"Spectrum_ED","BY4741-3rd"
1,25,10,"C",0.92,"Spectrum_ED","BY4741-3rd"
1,25,10,"D",0.95,"Spectrum_ED","BY4741-3rd"
1,25,10,"E",0.91,"Spectrum_ED","BY4741-3rd"
1,25,10,"F",0.9,"Spectrum_ED","BY4741-3rd"
1,25,10,"G",0.89,"Spectrum_ED","BY4741-3rd"
1,25,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
1,25,11,"A",0.94,"Spectrum_ED","BY4741-3rd"
1,25,11,"B",0.93,"Spectrum_ED","BY4741-3rd"
1,25,11,"C",0.91,"Spectrum_ED","BY4741-3rd"
1,25,11,"D",0.92,"Spectrum_ED","BY4741-3rd"
1,25,11,"E",0.92,"Spectrum_ED","BY4741-3rd"
1,25,11,"F",0.88,"Spectrum_ED","BY4741-3rd"
1,25,11,"G",0.1,"Spectrum_ED","BY4741-3rd"
1,25,11,"H",0.28,"Spectrum_ED","BY4741-3rd"
1,25,12,"A",0.98,"Spectrum_ED","BY4741-3rd"
1,25,12,"B",0.09,"Spectrum_ED","BY4741-3rd"
1,25,12,"C",1,"Spectrum_ED","BY4741-3rd"
1,25,12,"D",0.1,"Spectrum_ED","BY4741-3rd"
1,25,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
1,25,12,"F",0.11,"Spectrum_ED","BY4741-3rd"
1,25,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
1,25,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,25,1,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,25,1,"B",0.09,"Spectrum_ED","BY4741-3rd"
2,25,1,"C",0.95,"Spectrum_ED","BY4741-3rd"
2,25,1,"D",0.1,"Spectrum_ED","BY4741-3rd"
2,25,1,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,25,1,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,25,1,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,25,1,"H",0.1,"Spectrum_ED","BY4741-3rd"
2,25,2,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,25,2,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,25,2,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,25,2,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,25,2,"E",0.91,"Spectrum_ED","BY4741-3rd"
2,25,2,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,25,2,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,25,2,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,25,3,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,25,3,"B",0.89,"Spectrum_ED","BY4741-3rd"
2,25,3,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,25,3,"D",0.92,"Spectrum_ED","BY4741-3rd"
2,25,3,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,25,3,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,25,3,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,25,3,"H",0.88,"Spectrum_ED","BY4741-3rd"
2,25,4,"A",0.94,"Spectrum_ED","BY4741-3rd"
2,25,4,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,25,4,"C",0.9,"Spectrum_ED","BY4741-3rd"
2,25,4,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,25,4,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,25,4,"F",0.86,"Spectrum_ED","BY4741-3rd"
2,25,4,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,25,4,"H",0.93,"Spectrum_ED","BY4741-3rd"
2,25,5,"A",0.91,"Spectrum_ED","BY4741-3rd"
2,25,5,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,25,5,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,25,5,"D",0.91,"Spectrum_ED","BY4741-3rd"
2,25,5,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,25,5,"F",0.96,"Spectrum_ED","BY4741-3rd"
2,25,5,"G",0.95,"Spectrum_ED","BY4741-3rd"
2,25,5,"H",0.94,"Spectrum_ED","BY4741-3rd"
2,25,6,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,25,6,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,25,6,"C",0.94,"Spectrum_ED","BY4741-3rd"
2,25,6,"D",0.95,"Spectrum_ED","BY4741-3rd"
2,25,6,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,25,6,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,25,6,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,25,6,"H",0.92,"Spectrum_ED","BY4741-3rd"
2,25,7,"A",0.92,"Spectrum_ED","BY4741-3rd"
2,25,7,"B",0.85,"Spectrum_ED","BY4741-3rd"
2,25,7,"C",0.92,"Spectrum_ED","BY4741-3rd"
2,25,7,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,25,7,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,25,7,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,25,7,"G",0.93,"Spectrum_ED","BY4741-3rd"
2,25,7,"H",0.94,"Spectrum_ED","BY4741-3rd"
2,25,8,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,25,8,"B",0.92,"Spectrum_ED","BY4741-3rd"
2,25,8,"C",0.1,"Spectrum_ED","BY4741-3rd"
2,25,8,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,25,8,"E",0.92,"Spectrum_ED","BY4741-3rd"
2,25,8,"F",0.93,"Spectrum_ED","BY4741-3rd"
2,25,8,"G",0.92,"Spectrum_ED","BY4741-3rd"
2,25,8,"H",0.94,"Spectrum_ED","BY4741-3rd"
2,25,9,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,25,9,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,25,9,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,25,9,"D",0.09,"Spectrum_ED","BY4741-3rd"
2,25,9,"E",0.95,"Spectrum_ED","BY4741-3rd"
2,25,9,"F",0.92,"Spectrum_ED","BY4741-3rd"
2,25,9,"G",0.91,"Spectrum_ED","BY4741-3rd"
2,25,9,"H",0.81,"Spectrum_ED","BY4741-3rd"
2,25,10,"A",0.93,"Spectrum_ED","BY4741-3rd"
2,25,10,"B",0.11,"Spectrum_ED","BY4741-3rd"
2,25,10,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,25,10,"D",0.94,"Spectrum_ED","BY4741-3rd"
2,25,10,"E",0.93,"Spectrum_ED","BY4741-3rd"
2,25,10,"F",0.91,"Spectrum_ED","BY4741-3rd"
2,25,10,"G",0.9,"Spectrum_ED","BY4741-3rd"
2,25,10,"H",0.91,"Spectrum_ED","BY4741-3rd"
2,25,11,"A",0.94,"Spectrum_ED","BY4741-3rd"
2,25,11,"B",0.93,"Spectrum_ED","BY4741-3rd"
2,25,11,"C",0.93,"Spectrum_ED","BY4741-3rd"
2,25,11,"D",0.93,"Spectrum_ED","BY4741-3rd"
2,25,11,"E",0.9,"Spectrum_ED","BY4741-3rd"
2,25,11,"F",0.9,"Spectrum_ED","BY4741-3rd"
2,25,11,"G",0.14,"Spectrum_ED","BY4741-3rd"
2,25,11,"H",0.44,"Spectrum_ED","BY4741-3rd"
2,25,12,"A",1,"Spectrum_ED","BY4741-3rd"
2,25,12,"B",0.1,"Spectrum_ED","BY4741-3rd"
2,25,12,"C",0.98,"Spectrum_ED","BY4741-3rd"
2,25,12,"D",0.11,"Spectrum_ED","BY4741-3rd"
2,25,12,"E",0.97,"Spectrum_ED","BY4741-3rd"
2,25,12,"F",0.1,"Spectrum_ED","BY4741-3rd"
2,25,12,"G",0.96,"Spectrum_ED","BY4741-3rd"
2,25,12,"H",0.1,"Spectrum_ED","BY4741-3rd"
