"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00353",0.992658,-0.552758,0,0.595126,0.992658,0
"LOPAC 00083",0.994389,-0.397326,0,0.694898,0.994389,0
"LOPAC 00439",1.00705,0.503453,0,0.618136,1.00705,0
"LOPAC 00681",1.00669,0.476203,0,0.637706,1.00669,0
"LOPAC 00165",0.994803,-0.369664,0,0.713734,0.994803,0
"LOPAC 00684",1.0052,0.389445,0,0.70089,1.0052,0
"LOPAC 00683",1.00207,0.152466,0,0.878862,1.00207,0
"LOPAC 00682",1.00207,0.158652,0,0.874814,1.00207,0
"LOPAC 00166",0.814074,-13.601,0,1.01961e-35,0.814074,0
"LOPAC 00688",1.00992,0.719749,0,0.471848,1.00992,0
"LOPAC 00082",1.00282,0.210621,0,0.833802,1.00282,0
"LOPAC 00687",1.00875,0.627416,0,0.534144,1.00875,0
"LOPAC 00686",0.997453,-0.177882,0,0.85966,0.997453,0
"LOPAC 00685",0.983468,-1.24863,0,0.31487,0.983468,0
"LOPAC 00566",0.996296,-0.264887,0,0.791556,0.996296,0
"LOPAC 00484",0.996422,-0.269646,0,0.789466,0.996422,0
"LOPAC 00693",1.00964,0.692747,0,0.491882,1.00964,0
"LOPAC 00325",1.00902,0.655757,0,0.511984,1.00902,0
"LOPAC 00692",0.984246,-1.16052,0,0.257266,0.984246,0
"LOPAC 00691",0.997783,-0.142968,0,0.78693,0.997783,0
"LOPAC 00689",0.983833,-1.1857,0,0.240884,0.983833,0
"LOPAC 00053",1.00674,0.471395,0,0.650204,1.00674,0
"LOPAC 00690",1.00467,0.343703,0,0.731466,1.00467,0
"LOPAC 00011",0.998482,-0.116145,0,0.907878,0.998482,0
"LOPAC 00697",1.00251,0.206935,0,0.724884,1.00251,0
"LOPAC 00698",0.980839,-1.38736,0,0.167117,0.980839,0
"LOPAC 00696",0.994114,-0.417948,0,0.67944,0.994114,0
"LOPAC 00694",0.990389,-0.706899,0,0.482682,0.990389,0
"LOPAC 00567",0.996376,-0.243467,0,0.770982,0.996376,0
"LOPAC 00328",1.01967,1.44136,0,0.154813,1.01967,0
"LOPAC 00130",0.999057,-0.0675836,0,0.946122,0.999057,0
"LOPAC 00695",0.969688,-2.19941,0,0.028304,0.969688,0
"LOPAC 00101",0.993643,-0.476911,0,0.64142,0.993643,0
"LOPAC 00699",1.00088,0.0590362,0,0.940026,1.00088,0
"LOPAC 00412",0.991775,-0.610711,0,0.548422,0.991775,0
"LOPAC 00002",0.997109,-0.222444,0,0.826818,0.997109,0
"LOPAC 00334",1.0003,0.0376456,0,0.809628,1.0003,0
"LOPAC 00060",1.00771,0.554758,0,0.580696,1.00771,0
"LOPAC 00015",1.0075,0.550165,0,0.583158,1.0075,0
"LOPAC 00009",1.01249,0.936504,0,0.39112,1.01249,0
"LOPAC 00016",0.992138,-0.570095,0,0.568734,0.992138,0
"LOPAC 00019",0.998927,-0.0710193,0,0.91632,0.998927,0
"LOPAC 00169",1.00789,0.571385,0,0.568014,1.00789,0
"LOPAC 00152",1.01233,0.930671,0,0.411054,1.01233,0
"LOPAC 00126",1.00078,0.0731588,0,0.803652,1.00078,0
"LOPAC 00168",1.00008,-0.02997,0,0.591802,1.00008,0
"LOPAC 00486",0.994553,-0.394068,0,0.693672,0.994553,0
"LOPAC 01325",0.995804,-0.316168,0,0.755104,0.995804,0
"LOPAC 00020",0.984979,-1.10779,0,0.280484,0.984979,0
"LOPAC 00330",1.00206,0.148218,0,0.882198,1.00206,0
"LOPAC 00406",1.00927,0.698407,0,0.51272,1.00927,0
"LOPAC 00701",1.01116,0.811283,0,0.417212,1.01116,0
"LOPAC 00487",0.994934,-0.359673,0,0.721398,0.994934,0
"LOPAC 00333",0.994852,-0.388286,0,0.703926,0.994852,0
"LOPAC 00244",0.995014,-0.376955,0,0.712538,0.995014,0
"LOPAC 00022",1.0041,0.300174,0,0.76418,1.0041,0
"LOPAC 00021",1.00101,0.0807376,0,0.911254,1.00101,0
"LOPAC 01326",1.00414,0.328534,0,0.69951,1.00414,0
"LOPAC 01327",0.997039,-0.239944,0,0.720704,0.997039,0
"LOPAC 00489",0.9855,-1.07249,0,0.30064,0.9855,0
"LOPAC 00572",1.01139,0.837294,0,0.406348,1.01139,0
"LOPAC 00054",0.996855,-0.232567,0,0.816392,0.996855,0
"LOPAC 00702",1.00172,0.104468,0,0.762946,1.00172,0
"LOPAC 00703",1.00685,0.498241,0,0.618314,1.00685,0
"LOPAC 00085",1.00081,0.0470159,0,0.860836,1.00081,0
"LOPAC 00245",0.709089,-21.2886,0,0,0.709089,0
"LOPAC 00329",1.01209,0.867514,0,0.393246,1.01209,0
"LOPAC 00337",0.983892,-1.19001,0,0.251776,0.983892,0
"LOPAC 00338",1.00019,0.0280418,0,0.832428,1.00019,0
"LOPAC 00339",0.997933,-0.148469,0,0.882018,0.997933,0
"LOPAC 00708",0.994733,-0.390417,0,0.697958,0.994733,0
"LOPAC 00706",0.994321,-0.387052,0,0.719066,0.994321,0
"LOPAC 00705",0.999725,-0.0236873,0,0.956076,0.999725,0
"LOPAC 00704",0.995636,-0.286963,0,0.6626,0.995636,0
"LOPAC 00416",0.998688,-0.101229,0,0.919668,0.998688,0
"LOPAC 00177",0.986877,-0.982458,0,0.367132,0.986877,0
"LOPAC 00576",1.00847,0.606061,0,0.549204,1.00847,0
