"value","plate","row","col","cid"
0.954309,10,"C",2,"SPE00100198"
1.01743,10,"E",2,"SPE01500115"
0.985598,10,"D",2,"SPE01500104"
1.01327,10,"G",2,"SPE01500141"
1.05421,10,"H",2,"SPE01500148"
1.02018,10,"F",2,"SPE01500128"
1.01127,10,"A",2,"SPE00100291"
1.00719,10,"B",2,"SPE01502173"
1.02259,10,"F",3,"SPE01500129"
0.842197,10,"G",3,"SPE01500142"
0.958912,10,"A",3,"SPE01504098"
0.0786305,10,"C",3,"SPE00310017"
0.994866,10,"D",3,"SPE01500105"
1.04207,10,"H",3,"SPE00300534"
0.986564,10,"B",3,"SPE00300517"
1.0393,10,"E",3,"SPE01500116"
0.980795,10,"E",4,"SPE01500117"
0.979186,10,"D",4,"SPE01502114"
1.06712,10,"H",4,"SPE00300565"
0.75795,10,"C",4,"SPE01503299"
1.0231,10,"F",4,"SPE01500759"
0.712504,10,"B",4,"SPE00300025"
1.09939,10,"G",4,"SPE00201507"
0.972933,10,"A",4,"SPE01505264"
1.01124,10,"F",5,"SPE01500133"
0.983778,10,"E",5,"SPE01500119"
1.02406,10,"G",5,"SPE01500144"
1.07553,10,"H",5,"SPE01500152"
0.726207,10,"B",5,"SPE00300029"
0.961241,10,"C",5,"SPE00210477"
0.981725,10,"D",5,"SPE01500108"
0.979324,10,"A",5,"SPE00200046"
1.00418,10,"G",6,"SPE01500145"
0.990163,10,"A",6,"SPE01500516"
0.979744,10,"C",6,"SPE01500529"
1.11468,10,"H",6,"SPE00200499"
1.0357,10,"F",6,"SPE01503927"
0.974162,10,"E",6,"SPE01500120"
0.988132,10,"B",6,"SPE00100358"
0.962861,10,"D",6,"SPE01500109"
1.05918,10,"G",7,"SPE01500146"
1.037,10,"B",7,"SPE01504065"
0.997308,10,"D",7,"SPE01500110"
1.02635,10,"F",7,"SPE01500135"
0.896915,10,"H",7,"SPE01502019"
0.714517,10,"C",7,"SPE00310300"
0.740661,10,"A",7,"SPE01503210"
0.901023,10,"E",7,"SPE01500103"
1.12443,10,"H",8,"SPE01500158"
0.997794,10,"C",8,"SPE00310050"
0.988319,10,"A",8,"SPE01502242"
1.02379,10,"B",8,"SPE01503059"
1.00992,10,"E",8,"SPE01500123"
0.978737,10,"G",8,"SPE01400666"
0.965979,10,"D",8,"SPE01500111"
1.04573,10,"F",8,"SPE01500136"
0.889336,10,"A",9,"SPE01502178"
0.999278,10,"E",9,"SPE01500124"
0.54874,10,"B",9,"SPE01500820"
1.04973,10,"C",9,"SPE01500101"
0.910771,10,"G",9,"SPE01400010"
1.0622,10,"F",9,"SPE01500137"
0.893066,10,"D",9,"SPE01500112"
1.11587,10,"H",9,"SPE01500159"
0.998173,10,"F",10,"SPE01500138"
1.0235,10,"D",10,"SPE01500113"
0.997939,10,"B",10,"SPE00330081"
0.496067,10,"C",10,"SPE01500102"
1.0203,10,"G",10,"SPE01500147"
0.918237,10,"A",10,"SPE01502235"
1.2122,10,"H",10,"SPE01502239"
1.02677,10,"E",10,"SPE01500126"
1.03424,10,"H",11,"SPE01502248"
1.01042,10,"E",11,"SPE01500127"
0.941572,10,"D",11,"SPE01500114"
0.059485,10,"A",11,"SPE01502033"
0.994772,10,"C",11,"SPE00211363"
0.998466,10,"G",11,"SPE01500160"
1.02617,10,"F",11,"SPE01500139"
0.949692,10,"B",11,"SPE01500161"
